"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rebecca Black",,"The Great Divide (Crash Cove Remix)"
,2,"Lady Gaga",,"Perfect Illusion"
,3,Galantis,,"In My Head"
,4,"Zara Larsson",,"Ain't My Fault"
,5,"Ellie Goulding",,"Still Falling for You"
,6,"Melanie Martinez",,"Tag, You're It"
,7,Rochelle,Kalibwoy,"Way Up"
,8,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,9,"Ariana Grande",,"Touch It"
,10,"Rob Thomas",,Pieces
,11,"Olly Murs",,"You Don't Know Love"
,12,"Jordan Fisher",,"All About Us"
,13,"Dua Lipa",,"Blow Your Mind (Mwah)"
,14,OneRepublic,,Kids
,15,Sia,"Kendrick Lamar","The Greatest"
,16,Snakehips,ZAYN,Cruel
,17,"Twenty One Pilots",,Cancer
,18,"Fifth Harmony",,"That's My Girl"
,19,"Sevyn Streeter",,"My Love for You"
,20,"Ariana Grande",,"Into You"
,21,"Becky G",,Sola
,22,Kygo,Kodaline,Raging
,23,Beyoncé,,"Hold Up"
,24,"Ariana Grande","Nicki Minaj","Side To Side"
,25,"The Weeknd","Daft Punk",Starboy
,26,"Kat DeLuna",,Waves
,27,Rihanna,,Sledgehammer
,28,"Corinne Bailey Rae",,"The Skies Will Break"
,29,"Tove Lo","Wiz Khalifa",Influence
,30,"Allie X",,"All the Rage"
,31,"Maty Noyes",,"In My Mind"
,32,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,33,"Alessia Cara",,"Scars to Your Beautiful"
,34,"Troye Sivan","Alessia Cara",WILD
,35,"Nelly Furtado",,"Behind Your Back"
,36,"Zara Larsson",,"Lush Life"
,37,"Ariana Grande",,"Dangerous Woman"
,38,"Tove Lo",,"Cool Girl"
,39,JoJo,"Wiz Khalifa","Fuck Apologies."
,40,Kerli,,"Diamond Hard"
