"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-020493,1,Snow,,Informer
sergejdordij-020493,2,"Ace of Base",,"All That She Wants"
sergejdordij-020493,3,"The Bluebells",,"Young At Heart"
sergejdordij-020493,4,Shaggy,,"Oh Carolina"
sergejdordij-020493,5,"2 Unlimited",,"No Limit"
sergejdordij-020493,6,Silk,,"Freak Me"
sergejdordij-020493,7,"Dr. Alban",,"Sing Hallelujah!"
sergejdordij-020493,8,"Duran Duran",,"Ordinary World"
sergejdordij-020493,9,Haddaway,,"What Is Love"
sergejdordij-020493,10,"Paul McCartney",,"Hope of Deliverance"
