"Chart ID",Position,Artist,Featured,"Song Title"
,1,color-code,,"Hands Up"
,2,Fore,,Wait
,3,Andee,,"Black And White Heart"
,4,"Samantha Jade",Pitbull,"Shake That"
,5,"Little Mix",,"Black Magic"
,6,"Demi Lovato",,"Cool for the Summer"
,7,"Janet Jackson",,"No Sleeep"
,8,"Jessi Malay",,Noises
,9,"Fifth Harmony","Kid Ink","Worth It"
,10,"Lim Kim",,Awoo
,11,"Girls' Generation",,"Catch Me If You Can"
,12,"Mahogany Lox",,Boom
,13,"Mariah Carey",,Infinity
,14,TP4Y,,"La La Love"
,15,Anjulie,,"Falling In Love Again"
,16,MAX,"Hoodie Allen",Gibberish
,17,"Megan & Liz",,"That Ghost"
,18,Anahí,,"Están Ahí"
,19,"Leona Lewis",,"Fire Under My Feet"
,20,"Fifth Harmony",,Sledgehammer
,21,Cimorelli,,"I Got You"
,22,G.R.L.,,"Ugly Heart"
,23,"Selena Gomez","A$AP Rocky","Good for You"
,24,"Gloria Trevi",,"Como Yo Te Amo"
,25,"Emilie Esther",,Inescapable
,26,"Noa Neal",,Graffiti
,27,"Sam Hunt",,"Take Your Time"
,28,AWA,,Obvious
,29,"Will Young",,"Thank You"
,30,Hurts,,"Some Kind of Heaven"
,31,"Ella Eyre",,"Good Times"
,32,"Hilary Duff",,Sparks
,33,FRANKIE,,"New Obsession"
,34,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,35,"Adam Lambert",,"Ghost Town"
,36,"Katharine McPhee",,"Lick My Lips"
,37,"Bonnie McKee",,Bombastic
,38,Ciara,,"Dance Like We're Making Love"
,39,"Julieta Venegas",,"Ese Camino"
,40,"Blake Roman","Andrew Underberg; Sam Haft",Poison
