"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ethel Cain",,"American Teenager"
,2,"GloRilla; Cardi B",,"Tomorrow 2"
,3,"Azealia Banks","Lazy Jay",212
,4,Beyoncé,,"CUFF IT"
,5,"Ethel Cain",,Ptolemaea
,6,Halsey,,"The Tradition"
,7,"Taylor Swift",,Anti-Hero
,8,"100 gecs",,"Hey Big Man"
,9,"Anne-Marie; Aitch",,PSYCHO
,10,"Ethel Cain",,"Gibson Girl"
,11,"Ethel Cain",,"Sun Bleached Flies"
,12,"Ethel Cain",,Thoroughfare
,13,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,14,MUNA,,"What I Want"
,15,RAYE,"070 Shake",Escapism.
,16,SZA,,"Kill Bill"
,17,Tiësto,"Tate McRae",10:35
,18,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,19,"Carly Rae Jepsen",,"Beach House"
,20,"Ethel Cain",,Strangers
,21,GAYLE,,indieedgycool
,22,"Imagine Dragons",,Bones
,23,"Lady Gaga",,Judas
,24,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,25,"Leah Kate",,"Alive and Unwell"
,26,Paramore,,"Misery Business"
,27,Paramore,,"The News"
,28,"Phoebe Bridgers",,"I Know the End"
,29,"Steve Lacy",,"Bad Habit"
,30,SZA,,F2F
,31,"Taylor Swift",,"Lavender Haze"
,32,"White Town",,"Your Woman"
,33,"100 gecs",,"Doritos & Fritos"
,34,"Azealia Banks",,"New Bottega"
,35,"Billie Eilish",,Oxytocin
,36,boygenius,,"True Blue"
,37,"Demi Lovato",,"SKIN OF MY TEETH"
,38,"Ellie Goulding",,"Love Me Like You Do"
,39,"Ethel Cain",,"A House In Nebraska"
,40,"Ethel Cain",,"August Underground"
,41,"Ethel Cain",,"Family Tree"
,42,"Ethel Cain",,"Family Tree (Intro)"
,43,"Ethel Cain",,"Hard Times"
,44,"Ethel Cain",,Televangelism
,45,"Ethel Cain",,"Western Nights"
,46,HAIM,"Taylor Swift",Gasoline
,47,Halsey,,"Experiment On Me"
,48,Lizzo,,"2 Be Loved (Am I Ready)"
,49,"Lizzo; Cardi B",,Rumors
,50,"Lucy Dacus",,"It's Too Late"
