"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,Flashback
,2,VIXX,,"Rock Ur Body"
,3,"Orange Caramel",,Lipstick
,4,Secret,,Poison
,5,"Girls' Generation",,Paparazzi
,6,JASMINE,,"Best Partner"
,7,2NE1,,"I Love You"
,8,NU'EST,,Action
,9,BoA,,"Only One"
,10,T-ARA,,"Day By Day"
,11,T-ARA,,"Sexy Love"
,12,"Brown Eyed Girls",,"One Summer Night"
,13,SISTAR,,"Loving U"
,14,"Hello Venus",,Venus
,15,f(x),,"Electric Shock"
,16,4Minute,,"Volume Up"
,17,"After School",,"Rambling Girls"
,18,"Orange Caramel",,"Yasashii Akuma"
,19,B1A4,,"Baby Good Night"
,20,"After School",,"Lady Luck"
