"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,ATEEZ,,Utopia
,3,ONEUS,,Twilight
,4,CLC,,"ME (美)"
,5,Mahmood,,Soldi
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,ATEEZ,,"Say My Name"
,8,Halsey,,"Without Me"
,9,"Stray Kids",,MIROH
,10,"Ed Sheeran",Khalid,"Beautiful People"
,11,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,12,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,13,"BTS; Charli XCX",,"Dream Glow"
,14,"CHUNG HA",,Chica
,15,"Luca Hänni",,"She Got Me"
,16,"Billie Eilish",,"i love you"
,17,"Ellie Goulding; Juice WRLD",,"Hate Me"
,18,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,19,"Artik & Asti","Артём Качер","Грустный Дэнс"
,20,"Mosimann; MARUV",,"Mon Amour"
,21,"Stray Kids",,"Side Effects"
,22,"Ava Max",,"Sweet but Psycho"
,23,BTS,,"FAKE LOVE"
,24,ATEEZ,,Illusion
,25,MARUV,,"Siren Song"
,26,"Nicki Minaj",,MEGATRON
,27,Netta,,"Nana Banana"
,28,"MONSTA X",,"Shoot Out"
,29,BTS,,Heartbeat
,30,"Selena Gomez; Marshmello",,Wolves
,31,"Ellie Goulding",,Sixteen
,32,"MONSTA X","French Montana","WHO DO U LOVE?"
,33,"Miley Cyrus",,"Mother's Daughter"
,34,ATEEZ,,Wave
,35,BLACKPINK,,"DDU-DU DDU-DU"
,36,"Iggy Azalea",,Started
,37,BLACKPINK,,"Kill This Love"
,38,"Ed Sheeran",,Perfect
,39,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,40,"Ed Sheeran",,"Shape of You"
