"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,2,"Calvin Harris","John Newman",Blame
,3,"Taylor Swift",,"Shake It Off"
,4,Echosmith,,"Cool Kids"
,5,"Imagine Dragons",,Warriors
,6,"Meghan Trainor",,"All About That Bass"
,7,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,8,"Jennifer Lopez","Iggy Azalea",Booty
,9,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,10,"Hilary Duff",,"All About You"
,11,"Charli XCX",,"Break the Rules"
,12,"Troye Sivan",,"Happy Little Pill"
,13,"Ariana Grande","Big Sean","Best Mistake"
,14,Rixton,,"Wait on Me"
,15,"Ariana Grande",Zedd,"Break Free"
,16,"Christina Perri",,"Burning Gold"
,17,"Jessie J","2 Chainz","Burnin' Up"
,18,"Marlon Roudette",,"When the Beat Drops Out"
,19,"The Script",,Superheroes
,20,"Iggy Azalea","Rita Ora","Black Widow"
,21,Alesso,"Tove Lo","Heroes (We Could Be)"
,22,"Clean Bandit; Jess Glynne",,"Real Love"
,23,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,24,"Jessie J",,Personal
,25,Lorde,,"Yellow Flicker Beat"
,26,"Clean Bandit","Jess Glynne","Rather Be"
,27,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,28,OneRepublic,,"Ordinary Human"
,29,"Ariana Grande; The Weeknd",,"Love Me Harder"
,30,"Paloma Faith",,"Only Love Can Hurt Like This"
