"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,2,"Bad Meets Evil","Bruno Mars",Lighters
,3,"Lady Gaga",,"The Edge of Glory"
,4,"Platinum Hit Cast","Nick Nittoli; Jes Hudak; Karen Waldrup","My City"
,5,Adele,,"Someone Like You"
,6,"Jason Derulo",,"Don't Wanna Go Home"
,7,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,8,"Lady Gaga",,Judas
,9,"Lady Gaga",,Hair
,10,AFROJACK,"Eva Simons","Take Over Control"
,11,"Lady Gaga",,"Born This Way"
,12,"Rebecca Black",,Friday
,13,"Hot Chelle Rae",,"Tonight Tonight"
,14,Nelly,"Kelly Rowland",Dilemma
,15,"Will Smith","Dru Hill; Kool Mo Dee","Wild Wild West"
,16,"Skylar Grey",,"Dance Without You"
,17,"Lady Gaga",,Americano
,18,"Jennifer Lopez",Pitbull,"On the Floor"
,19,"Britney Spears",,"I Wanna Go"
,20,"Lesley Gore",,"Sunshine, Lollipops and Rainbows"
,21,"Wilson Phillips",,"Hold On"
,22,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,23,"Nicki Minaj",,"Super Bass"
,24,"Lady Gaga",,"Fashion of His Love"
,25,"Alexandra Stan",,"Mr. Saxobeat"
