"Chart ID",Position,Artist,Featured,"Song Title"
070421-jatkins913,1,Giveon,,"Heartbreak Anniversary"
070421-jatkins913,2,"City Girls",,Twerkulator
070421-jatkins913,3,"Coi Leray","Lil Durk","No More Parties (Remix)"
070421-jatkins913,4,SpotEmGottem,DaBaby,"Beat Box 3"
070421-jatkins913,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
070421-jatkins913,6,"Cardi B",,Up
070421-jatkins913,7,"Ariana Grande",,pov
070421-jatkins913,8,"Kali Uchis",,telepatía
070421-jatkins913,9,"Layton Greene",,"Never Knew"
070421-jatkins913,10,H.E.R.,"Chris Brown","Come Through"
070421-jatkins913,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
070421-jatkins913,12,"Lil Tjay",6LACK,"Calling My Phone"
070421-jatkins913,13,"Doja Cat",,Streets
070421-jatkins913,14,"Ariana Grande",,34+35
070421-jatkins913,15,"Megan Thee Stallion",,"Thot Shit"
070421-jatkins913,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
070421-jatkins913,17,Mooski,,"Track Star"
070421-jatkins913,18,"Ava Max",,"My Head & My Heart"
070421-jatkins913,19,"Dua Lipa",DaBaby,"Levitating (Remix)"
070421-jatkins913,20,"Olivia Rodrigo",,"deja vu"
