"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,Kesha,,Praying
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,"Dua Lipa",,"New Rules"
,5,"Rita Ora",,"Your Song"
,6,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,7,"Selena Gomez","Gucci Mane",Fetish
,8,"Fifth Harmony","Gucci Mane",Down
,9,"Camila Cabello","Young Thug",Havana
,10,"Camila Cabello",Quavo,OMG
,11,P!nk,,"What About Us"
,12,"Camila Cabello",,"Crying in the Club"
,13,"Sabrina Carpenter",,Why
,14,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,15,"Francesca Michielin",,Vulcano
,16,"Fifth Harmony",,Angel
,17,"Charli XCX",,Boys
,18,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,19,BLACKPINK,,"As If It's Your Last"
,20,Loreen,,Body
,21,Roshelle,,"Body Adi"
,22,Echosmith,,Goodbye
,23,"Kelsea Ballerini",,Legends
,24,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,25,"Kendrick Lamar",Rihanna,LOYALTY.
,26,"Samantha Harvey",,"Forgive Forget"
,27,"Clean Bandit; MARINA",,Disconnect
,28,Future,"Nicki Minaj","You Da Baddest"
,29,Lights,,Skydiving
,30,"Little Mix",Stormzy,Power
,31,"Maggie Lindemann",,"Pretty Girl"
,32,"Ella Eyre","Ty Dolla $ign",Ego
,33,Kelela,,LMK
,34,"Julia Michaels",,"Uh Huh"
,35,"Becky G","Bad Bunny",Mayores
,36,Teenear,"Fetty Wap","Love Me Or Leave Me"
,37,ALMA,,"Chasing Highs"
,38,"Stefflon Don; French Montana",,"Hurtin' Me"
,39,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,40,"Nina Nesbitt",,"The Moments I'm Missing"
,41,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,42,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,43,Avicii,"Rita Ora","Lonely Together"
,44,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,45,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,46,"Cardi B",,"Bodak Yellow"
,47,"Hey Violet",,Hoodie
,48,Anastacia,,"Caught in the Middle"
,49,RaeLynn,,"Lonely Call"
,50,CeCe,,"Broke AF"
