"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,breadwinner
,2,TWICE,,"The Feels"
,3,ITZY,,LOCO
,4,LISA,,LALISA
,5,"Maisie Peters",,Psycho
,6,LISA,,MONEY
,7,Chlöe,,"Have Mercy"
,8,Dixie,,"The Real Thing"
,9,"Central Cee",,"Obsessed With You"
,10,"Olivia Rodrigo",,"good 4 u"
,11,"Kacey Musgraves",,"simple times"
,12,"Charli XCX",,"Good Ones"
,13,"Kacey Musgraves",,justified
,14,"Maisie Peters",,Villain
,15,"Kanye West","Jay Electronica","Jesus Lord"
,16,"Kanye West",JAY-Z,Jail
,17,"Little Mix",,"Love (Sweet Love)"
,18,"Kacey Musgraves",,"good wife"
,19,"Kim Petras",,"Future Starts Now"
,20,"Baby Keem; Kendrick Lamar",,"family ties"
