"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Ed Sheeran",,Perfect
,3,Halsey,,"Bad at Love"
,4,"Charlie Puth",,"How Long"
,5,"Camila Cabello","Young Thug",Havana
,6,"Post Malone","21 Savage",rockstar
,7,"Selena Gomez; Marshmello",,Wolves
,8,NF,,"Let You Down"
,9,"Bruno Mars","Cardi B",Finesse
,10,MAX,gnash,"Lights Down Low"
,11,"Taylor Swift","Ed Sheeran; Future","End Game"
,12,"G-Eazy; Halsey",,"Him & I"
,13,Macklemore,Kesha,"Good Old Days"
,14,"Justin Timberlake",,Filthy
,15,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,16,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,17,"Camila Cabello",,"Never Be the Same"
,18,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,19,Khalid,,"Young Dumb & Broke"
,20,"Demi Lovato",,"Tell Me You Love Me"
