"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Remember My Name"
,2,Mitski,,"Francis Forever"
,3,"Mars Argo",,Angry
,4,"Charli XCX",,"Used to Know Me"
,5,"Jazmin Bean",,"Puppy Pound"
,6,"Rina Sawayama",,"This Hell"
,7,Ado,,Odo
,8,Björk,,"Human Behaviour"
,9,Poppy,,"I Disagree"
,10,Ashnikko,,"Nice Girl"
,11,"Jazmin Bean",,"I'm a Slave 4 U"
,12,"Charli XCX",,"Constant Repeat"
,13,Gorillaz,,"Tomorrow Comes Today"
,14,"Phoebe Bridgers",,"Savior Complex"
,15,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,16,Mitski,,"Glide (cover)"
,17,"Phoebe Bridgers",,ICU
,18,Hatchie,,Quicksand
,19,Halsey,,"Bad at Love"
,20,Slayyyter,,Throatzillaaa
