"Chart ID",Position,Artist,Featured,"Song Title"
V30-2024-01-11,1,"Jack Harlow",,"Lovin On Me"
V30-2024-01-11,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
V30-2024-01-11,3,"Teddy Swims",,"Lose Control"
V30-2024-01-11,4,Xavi,,"La Diabla"
V30-2024-01-11,5,"Noah Kahan",,"Stick Season"
V30-2024-01-11,6,"Tate McRae",,greedy
V30-2024-01-11,7,"Nicki Minaj",,FTCU
V30-2024-01-11,8,"Taylor Swift",,"Cruel Summer"
V30-2024-01-11,9,"Doja Cat",,"Paint The Town Red"
V30-2024-01-11,10,"Morgan Wallen",,"Last Night"
V30-2024-01-11,11,SZA,,Snooze
V30-2024-01-11,12,"Doja Cat",,"Agora Hills"
V30-2024-01-11,13,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
V30-2024-01-11,14,Tyla,,Water
V30-2024-01-11,15,Mitski,,"My Love Mine All Mine"
V30-2024-01-11,16,"Jessie Murph","Jelly Roll","Wild Ones"
V30-2024-01-11,17,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2024-01-11,18,"Chris Stapleton",,"White Horse"
V30-2024-01-11,19,"Nicki Minaj","Lil Uzi Vert",Everybody
V30-2024-01-11,20,Drake,"J. Cole","First Person Shooter"
V30-2024-01-11,21,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
V30-2024-01-11,22,"Flo Milli",,"Never Lose Me"
V30-2024-01-11,23,"Warren Zeiders",,"Pretty Little Poison"
V30-2024-01-11,24,Gunna,,fukumean
V30-2024-01-11,25,"Billie Eilish",,"What Was I Made For?"
V30-2024-01-11,26,Drake,Yeat,IDGAF
V30-2024-01-11,27,"Luke Combs",,"Fast Car"
V30-2024-01-11,28,JID,"21 Savage; Baby Tate","Surround Sound"
V30-2024-01-11,29,"Peso Pluma; Anitta",,BELLAKEO
V30-2024-01-11,30,"Tate McRae",,exes
