"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fabian Secon","Young T & Bugsey",Haze
,2,Giggs,,"Talkin The Hardest"
,3,Giggs,,"Look What The Cat Dragged In"
,4,"Rina Sawayama",,Alterlife
,5,"Tyler Childers",,"Hard Times"
,6,"Warren G","Nate Dogg; The Game","Party We Will Throw Now!"
,7,"Wolf Alice",,"Yuk Foo"
,8,"Sabrina Claudio",,"Unravel Me"
,9,dvsn,,"Body Smile"
,10,JAY-Z,"Damian Marley",Bam
,11,"Carly Rae Jepsen",,"Cut to the Feeling"
,12,Bleachers,,"Don't Take the Money"
,13,"The Killers",,"Tyson vs Douglas"
,14,"The Amazons",,"In My Mind"
,15,Plaza,,Personal
,16,"Young Thug",Future,Relationship
,17,Drake,Giggs,KMT
,18,Drake,,"Dreams Money Can Buy"
,19,Drake,,Star67
,20,"Kanye West",T-Pain,"Good Life"
,21,"Kanye West",,Spaceship
,22,"Lil Wayne",Drake,"Believe Me"
,23,Preme,"Drake; Future",DnF
,24,"Sinéad Harnett",,"No Other Way"
