"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,"Maroon 5",,Sugar
,3,"Jason Derulo",,"Want to Want Me"
,4,"The Weeknd",,"Earned It"
,5,"Mark Ronson","Bruno Mars","Uptown Funk"
,6,"Ellie Goulding",,"Love Me Like You Do"
,7,"Ariana Grande",,"One Last Time"
,8,"Taylor Swift",,Style
,9,"Meghan Trainor",,"Dear Future Husband"
,10,"Natalie La Rose",Jeremih,Somebody
,11,Zedd,"Selena Gomez","I Want You to Know"
,12,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,13,"Tove Lo",,"Talking Body"
,14,"WALK THE MOON",,"Shut Up and Dance"
,15,"Tori Kelly",,"Nobody Love"
,16,"Pitbull; Ne-Yo",,"Time of Our Lives"
,17,"Fetty Wap",,"Trap Queen"
,18,"Rae Sremmurd","Nicki Minaj; Young Thug","Throw Sum Mo"
,19,"Ed Sheeran",,"Thinking Out Loud"
,20,Rihanna,,"Bitch Better Have My Money"
,21,"Carly Rae Jepsen",,"I Really Like You"
,22,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,23,"Nick Jonas",,Chains
,24,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,25,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,26,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,27,"Fifth Harmony","Kid Ink","Worth It"
,28,"Nate Ruess",,"Nothing Without Love"
,29,"Sam Smith",,"Lay Me Down"
,30,Echosmith,,Bright
,31,"Taylor Swift",,"Blank Space"
,32,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,33,"Chris Brown; Tyga",,Ayo
,34,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,35,"Calvin Harris","Ellie Goulding",Outside
,36,Sia,,"Elastic Heart"
,37,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,38,Sheppard,,Geronimo
,39,"LunchMoney Lewis",,Bills
,40,"Kelly Clarkson",,"Heartbeat Song"
