"Chart ID",Position,Artist,Featured,"Song Title"
,1,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,2,"Mahmut Orhan; Sena Sener",,"Fly Above"
,3,Ami,"Tata Vlad",Enigma
,4,Tiësto,,"The Business"
,5,"Carla's Dreams",,"Simplu Si Usor"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,Zubi,anatu,Sugar
,8,"Masked Wolf",,"Astronaut In The Ocean"
,9,Fousheé,,"deep end"
,10,"Zak Abel",,"Be Kind"
,11,"Tate McRae",,"you broke me first"
,12,Minelli,,Rampampam
,13,"Smiley; Killa Fonic",,"Lasa Inima Sa Zbiere"
,14,"Andia; Spike",,Anotimpuri
,15,"Tallisker; LA Vision",,Somewhere
,16,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,17,"Kali Uchis",,telepatía
,18,Voltaj,,"Doar Pentru Ea"
,19,"Tom Grennan",,"Little Bit of Love"
,20,EMAA,,Zburatorul
,21,"Alina Eremia",,"Dependența Mea"
,22,"Nathan Evans",,"Wellerman (Sea Shanty)"
,23,"DJ Project; Roxen",,"Parte Din Tine"
,24,INNA,,Flashbacks
,25,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,26,"Sasha Lopez; BRUJA",,Overdose
,27,"Liviu Teodorescu; Manuel Riva",,Muzele
,28,Adda,,"Tramvaiul 23"
,29,"Joel Corry; RAYE; David Guetta",,BED
,30,"Irina Rimes",,"N-avem Timp"
,31,"Antonia; Yoss Bones",,Dinero
,32,"Juno; Jo",,"Mă Mai Ia"
,33,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,34,MIRA,,"Nave Spațiale"
,35,Maluma,,Hawái
,36,"Anne-Marie; Niall Horan",,"Our Song"
,37,Ofenbach,Lagique,"Wasted Love"
,38,Martis,,"Keep It Low"
,39,"Majestic; Boney M.",,Rasputin
,40,Smiley,,"Noi Doi Si Noaptea"
