"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Marcus Skeen",,"Cords (Aphelios' Song)"
,3,"PJ Frantz",,Signs
,4,"Doja Cat",,"Agora Hills"
,5,"Jai Wolf",BANKS,"Don't Look Down"
,6,"Johnny Orlando",,Vegas
,7,"Marcus Skeen",,"Giver (Aphelios' Song)"
,8,"Marcus Skeen",,"Lost in Silence (Aphelios' Song)"
,9,"Marcus Skeen",,"Polaris (Aphelios' Song)"
,10,"Skylar Lee",,"Don't Want a Body"
,11,SZA,,Saturn
,12,"Travis Scott","Playboi Carti",FE!N
,13,"Travis Scott",,"I KNOW ?"
,14,"Austin George",,Yesterday
,15,"Braden Ross",,unalive
,16,"Chase Atlantic",,"Into It"
,17,"Daniel Seavey",,Runaway
,18,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,19,"Johnny Orlando",,Boyfriend
,20,"Jorge Rivera-Herrans; Cast of EPIC: The Musical; Armando Julián",,"Luck Runs Out"
,21,"Jorge Rivera-Herrans; Talya Sindel; Cast of EPIC: The Musical",,"There Are Other Ways"
,22,"Justin Timberlake",,Selfish
,23,"Kevin Atwater",,"why did you invite me to your wedding"
,24,"Lil Nas X",,"J CHRIST"
,25,"Luke Combs",,"Fast Car"
,26,"Marcus Skeen",,"big ideas"
,27,"Marcus Skeen",,"PayBACK (Aphelios' Song)"
,28,"Oliver Cronin",,"the way you like it (demo)"
,29,"The Kid LAROI",,"DESERVE YOU"
,30,"The Kid LAROI",,SORRY
,31,"The Kid LAROI",,"WHAT WENT WRONG???"
,32,"The Weeknd; Madonna","Playboi Carti",Popular
,33,"21 Savage",,sneaky
,34,"Alec Benjamin",,"I Sent My Therapist to Therapy"
,35,"Billie Eilish",,"What Was I Made For?"
,36,"Chris Pine; Ariana DeBose; Disney",,"At All Costs"
,37,"Corbyn Besson",,"Love Me Better"
,38,"Johnny Orlando",,"A Man Like Me"
,39,"Johnny Orlando",,August
,40,"Johnny Orlando",,"Close To You"
