"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Lil Nas X",,"Old Town Road"
,3,"Polo G","Lil Tjay","Pop Out"
,4,"Lil Uzi Vert",,"Sanguine Paradise"
,5,"Lil Baby; Gunna",,"Drip Too Hard"
,6,"Lil Skies",,i
,7,"Lil Uzi Vert",,"That's A Rack"
,8,KYLE,"Lil Yachty","Hey Julie!"
,9,"Lil Baby",Drake,"Yes Indeed"
,10,"Lil Dicky",,Earth
,11,"Lil Mosey",,Noticed
,12,"Lil Uzi Vert",,"XO TOUR Llif3"
,13,"PnB Rock","Lil Skies","I Like Girls"
,14,"Lil Baby",,"Pure Cocaine"
,15,"Lil Baby",,"Close Friends"
,16,"ScHoolboy Q","Lil Baby",Water
,17,"French Montana","Blueface; Lil Tjay",Slide
,18,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,19,"Tory Lanez; Rich The Kid","Lil Wayne","TAlk tO Me (REMIX)"
,20,"Lil Peep; XXXTENTACION",,"Falling Down"
,21,"Lil Mosey",,Kamikaze
,22,"Lil Skies",,Lust
,23,"Lil Baby; Gunna; Drake",,"Never Recover"
,24,"Lil Skies","Landon Cube",Nowadays
,25,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
