"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amy Shark",,Adore
,2,"Amy Shark",,"Golden Fleece"
,3,"Kim Petras",,"Heart to Break"
,4,"St. Vincent",,"New York"
,5,POLYDRIVE,,Glass
,6,"Troye Sivan",,"My My My!"
,7,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,8,RuPaul,,"Call Me Mother"
,9,"Kim Petras","lil aaron",Faded
,10,"Amy Shark",,"Spits On Girls"
,11,"Kate Bush",,"And Dream of Sheep"
,12,"Charli XCX",,Lucky
,13,"Camila Cabello",,Consequences
,14,"Amy Shark",Allday,"Worst Girl"
,15,"WALK THE MOON",,"Tiger Teeth"
,16,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,17,SAKIMA,,Polari
,18,SAKIMA,YLXR,Daddy
,19,SAKIMA,,"Snow Angels"
,20,Halsey,,"Bad at Love"
,21,"Iggy Azalea",,"Don't Need Y'all"
,22,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,23,"Nicki Minaj",Beyoncé,"Feeling Myself"
,24,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,25,TORRES,,Skim
,26,SAKIMA,,"Death Is In The Air"
,27,SZA,,Prom
,28,"Grace Mitchell",,"Come Back For You"
,29,"Camila Cabello",,"Never Be the Same"
,30,"The Aces",,"Baby Who"
,31,"Kim Petras","Baby E",Hills
,32,Kesha,"The Dap-Kings Horns",Woman
,33,"Amy Shark",,Weekends
,34,Birdy,,"The District Sleeps Alone Tonight"
,35,"Christine and the Queens",,"Saint Claude"
,36,"Hayley Kiyoko",,Curious
,37,"Zara Larsson",,"I Would Like"
,38,Birdy,,"White Winter Hymnal"
,39,Bazzi,,Mine
,40,"Iggy Azalea","WATCH THE DUCK",100
