"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Ariana Grande",,"in my head"
,4,"Ariana Grande",,"bad idea"
,5,"Ariana Grande",,bloodline
,6,"Ariana Grande; Victoria Monét",,MONOPOLY
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Ariana Grande",,"make up"
,9,"Ariana Grande",,Focus
,10,"Ariana Grande",,"Why Try"
,11,"Ariana Grande",,"fake smile"
,12,"Ariana Grande",,NASA
,13,"Ariana Grande",,imagine
,14,"Ariana Grande",,needy
,15,"Ariana Grande",,"thank u, next"
,16,"Ariana Grande",,Sometimes
,17,"Ariana Grande","Iggy Azalea",Problem
,18,"Ariana Grande","Big Sean","Best Mistake"
,19,"Ariana Grande",,"no tears left to cry"
,20,"Ariana Grande",,ghostin
,21,"Taylor Swift",,"Blank Space"
,22,"Ariana Grande",,"Touch It"
,23,"Ariana Grande; The Weeknd",,"Love Me Harder"
,24,"Taylor Swift",,"...Ready For It?"
,25,"Ariana Grande",,"God is a woman"
,26,"Ariana Grande",,"Into You"
,27,"Taylor Swift",,"Wildest Dreams"
,28,"Taylor Swift",,Delicate
,29,"Ariana Grande",,Greedy
,30,"Ariana Grande","Cashmere Cat","Be My Baby"
