"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Halsey,"Juice WRLD","Without Me"
,3,"Ariana Grande",,breathin
,4,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,5,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,6,"Ella Mai",,Trip
,7,"Maroon 5","Cardi B","Girls Like You"
,8,"Ariana Grande",,"God is a woman"
,9,"Childish Gambino",,"Summertime Magic"
,10,"Little Mix","Nicki Minaj","Woman Like Me"
,11,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,12,"Marshmello; Bastille",,Happier
,13,"Nicki Minaj","Lil Wayne","Good Form"
,14,Drake,,"In My Feelings"
,15,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,16,"Rita Ora",,"Let You Love Me"
,17,"Dynoro; Gigi D'Agostino",,"In My Mind"
,18,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,19,"Cardi B",,Money
,20,"Taylor Swift",,Delicate
,21,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,22,"Ariana Grande",,"no tears left to cry"
,23,"Calvin Harris; Sam Smith",,Promises
,24,"Ariana Grande",,imagine
,25,"5 Seconds of Summer",,Youngblood
