"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Troye Sivan",,1999
,2,"Christine and the Queens",,"5 dollars"
,3,"Christine and the Queens",,"Doesn't matter"
,4,"Lil Baby; Gunna",,"Drip Too Hard"
,5,"Ariana Grande",,"thank u, next"
,6,BROCKHAMPTON,,J'OUVERT
,7,Grimes,,"Kill V. Maim"
,8,"Lil Wayne",,Uproar
,9,"Mura Masa","A$AP Rocky",Love$ick
,10,Grimes,"Janelle Monáe","Venus Fly"
,11,"Kanye West",,Heartless
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Ava Max",,"Sweet but Psycho"
,14,"Ariana Grande",,Greedy
,15,"Christine and the Queens",,"Comme si"
,16,Poppy,,Money
,17,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,18,"Lady Gaga",,Alejandro
,19,"Twenty One Pilots",,"My Blood"
,20,"Loud Luxury",Brando,Body
,21,"Travis Scott","Don Toliver","CAN'T SAY"
,22,6ix9ine,"Tory Lanez",KIKA
,23,"Sufjan Stevens",,"Drawn To The Blood"
,24,"Beach House",,"Drunk In LA"
,25,Drake,,"Nice For What"
,26,Bonobo,,Kiara
,27,"Charli XCX",,"No Angel"
,28,"Cut Copy",,"Hearts on Fire"
,29,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,30,"Cut Copy",,"Lights & Music"
,31,"Jessie Ware",,Overtime
,32,"The 1975",,"It's Not Living (If It's Not With You)"
,33,"La Roux",,Bulletproof
,34,"Kanye West; JAY-Z; Big Sean",,Clique
,35,Lorde,,"Green Light"
,36,"Thom Yorke",,Suspirium
,37,"Janelle Monáe",,"Dance Apocalyptic"
,38,"Clean Bandit","Demi Lovato",Solo
,39,"Sufjan Stevens",,"The Only Thing"
,40,"Post Malone",,"Sugar Wraith"
