"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Black Magic"
,2,"Petra Kovačević",,"Buka, galama"
,3,AquaBabes,,"Neříkej mi baby"
,4,"Eric Saade",,"Girl from Sweden"
,5,"Myriam Fares",,"Nifsi Aoulhalak"
,6,"Molly Sandén",,"Like No One's Watching"
,7,Benjamin,,"Shame On Me"
,8,Zedd,"Jon Bellion","Beautiful Now"
,9,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,10,Lena,,"Traffic Lights"
,11,Benjamin,,"Young and Restless"
,12,"Måns Zelmerlöw",,"Stir It Up"
,13,"Conchita Wurst",,"Up for Air"
,14,"Alexandra Joner",,Cinderella
,15,Marlene,,"I Do This For You"
,16,"Murat Dalkılıç",,Yani
,17,Lena,,"The Girl"
,18,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,19,"Marco Mengoni",,"Io ti aspetto"
,20,"Sergey Lazarev",,"7 Цифр"
,21,"Il Volo",,"Grande Amore"
,22,"Andrey Tikhonov",,"Tomorrow Is Today"
,23,"Måns Zelmerlöw",,Heroes
,24,"Harel Skaat",,Achshav
,25,"Carina Dahl",,"(Come a Little) Closer"
,26,"The King's Son",,"I'm Not Rich"
,27,"Ella Henderson",,"Mirror Man"
,28,"Jess Glynne",,"Hold My Hand"
,29,Anay,,2NIGHT
,30,"Calvin Harris",HAIM,"Pray To God"
