"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Wildest Dreams"
,2,"Taylor Swift",,Style
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,"Years & Years",,King
,5,"Charli XCX","Rita Ora","Doing It"
,6,"Nick Jonas",Tinashe,"Jealous (Remix)"
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,9,"James Bay",,"Hold Back the River"
,10,Zedd,"Selena Gomez","I Want You to Know"
,11,"Carly Rae Jepsen",,"I Really Like You"
,12,"Taylor Swift",,"Out of the Woods"
,13,Rihanna,,"Towards the Sun"
,14,Foxes,,"Holding Onto Heaven"
,15,Hozier,,"Take Me to Church"
,16,"Nicki Minaj","Skylar Grey","Bed of Lies"
,17,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,18,Beyoncé,,"Crazy In Love (Remix)"
,19,"Calvin Harris",HAIM,"Pray To God"
,20,Alesso,"Tove Lo","Heroes (We Could Be)"
,21,Foxes,,"Let Go for Tonight"
,22,"Kelly Clarkson",,"Heartbeat Song"
,23,"George Ezra",,"Blame It on Me"
,24,"Fall Out Boy",,Centuries
,25,Sia,"The Weeknd; Diplo","Elastic Heart"
,26,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,27,"Ed Sheeran",,"Thinking Out Loud"
,28,"Ella Henderson",,Ghost
,29,"Fifth Harmony",,Sledgehammer
,30,"Selena Gomez",,"The Heart Wants What It Wants"
,31,"Olly Murs","Travie McCoy","Wrapped Up"
,32,"The Script",,Superheroes
,33,"Olly Murs","Demi Lovato",Up
,34,"Taylor Swift",,"Blank Space"
,35,"Imagine Dragons",,"I Bet My Life"
,36,"Charli XCX",,"Boom Clap"
,37,"Phillip Phillips",,"Raging Fire"
,38,"George Ezra",,Budapest
,39,"Imagine Dragons",,Gold
,40,"WALK THE MOON",,"Shut Up and Dance"
