"Chart ID",Position,Artist,Featured,"Song Title"
Noah-041017,1,Khalid,,Saved
Noah-041017,2,"Bruno Mars",,"That's What I Like"
Noah-041017,3,Khalid,,"Shot Down"
Noah-041017,4,Khalid,,Location
Noah-041017,5,Khalid,,"Another Sad Love Song"
Noah-041017,6,Lorde,,Liability
Noah-041017,7,"The Weeknd",,Reminder
Noah-041017,8,Future,,"Mask Off"
Noah-041017,9,Lorde,Akon,"Green Light"
Noah-041017,10,"Kendrick Lamar",,HUMBLE.
Noah-041017,11,"Kendrick Lamar",,"The Heart, Part 4"
Noah-041017,12,"Big Sean",,"Bounce Back"
Noah-041017,13,"Zedd; Alessia Cara",,Stay
Noah-041017,14,"Bruno Mars",,Finesse
Noah-041017,15,"Bruno Mars",,Chunky
Noah-041017,16,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
Noah-041017,17,"The Weeknd",,Secrets
Noah-041017,18,"Calvin Harris","Frank Ocean; Migos",Slide
Noah-041017,19,"Bruno Mars",,"Versace On the Floor"
Noah-041017,20,"Clean Bandit","Zara Larsson",Symphony
Noah-041017,21,Khalid,,"Keep Me"
Noah-041017,22,Phlake,,Chunks
Noah-041017,23,"Rae Sremmurd",,Swang
Noah-041017,24,"Bruno Mars",,"Too Good To Say Goodbye"
Noah-041017,25,"J. Cole",,"Deja Vu"
Noah-041017,26,Drake,,Passionfruit
Noah-041017,27,"Big Sean",Migos,Sacrifices
Noah-041017,28,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
Noah-041017,29,"Big Sean",Eminem,"No Favors"
Noah-041017,30,"Zara Larsson; MNEK",,"Never Forget You"
Noah-041017,31,Stormzy,,"Big For Your Boots"
Noah-041017,32,Lorde,,"The Love Club"
Noah-041017,33,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
Noah-041017,34,"Bruno Mars","Damian Marley","Liquor Store Blues"
Noah-041017,35,"Bruno Mars",,Treasure
Noah-041017,36,KYLE,"Lil Yachty",iSpy
Noah-041017,37,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
Noah-041017,38,"Jax Jones",RAYE,"You Don't Know Me"
Noah-041017,39,"Imagine Dragons",,Believer
Noah-041017,40,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
Noah-041017,41,"Twenty One Pilots",,Heavydirtysoul
Noah-041017,42,"Ariana Grande","Big Sean","Best Mistake"
Noah-041017,43,"Big Sean",,Moves
Noah-041017,44,"Big Sean",,"Jump Out The Window"
Noah-041017,45,"Kendrick Lamar",,A.D.H.D
Noah-041017,46,"Bruno Mars",,"24K Magic"
Noah-041017,47,"Michael Jackson",,"Beat It"
Noah-041017,48,HEDEGAARD,,"That's Me"
Noah-041017,49,Eminem,,"Lose Yourself"
Noah-041017,50,"John Travolta; Olivia Newton-John",,"Summer Nights"
