"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-06-02,1,Future,"Drake; Tems","WAIT FOR U"
V30-2022-06-02,2,"Harry Styles",,"As It Was"
V30-2022-06-02,3,"Jack Harlow",,"First Class"
V30-2022-06-02,4,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
V30-2022-06-02,5,"Bad Bunny",,"Tití Me Preguntó"
V30-2022-06-02,6,Lizzo,,"About Damn Time"
V30-2022-06-02,7,"Bad Bunny",,"Moscow Mule"
V30-2022-06-02,8,Future,,"PUFFIN ON ZOOTIEZ"
V30-2022-06-02,9,"Bad Bunny","Rauw Alejandro",Party
V30-2022-06-02,10,"Bad Bunny",,"Después de la Playa"
V30-2022-06-02,11,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
V30-2022-06-02,12,"Zach Bryan",,"Something in the Orange"
V30-2022-06-02,13,"Bad Bunny",,Efecto
V30-2022-06-02,14,"Morgan Wallen",,"Wasted On You"
V30-2022-06-02,15,"Glass Animals",,"Heat Waves"
V30-2022-06-02,16,"KAROL G",,PROVENZA
V30-2022-06-02,17,Latto,,"Big Energy"
V30-2022-06-02,18,"Morgan Wallen",,"You Proof"
V30-2022-06-02,19,"Bad Bunny",,"Un Ratito"
V30-2022-06-02,20,"Bad Bunny",Jhayco,Tarot
V30-2022-06-02,21,"Lil Baby",,"In A Minute"
V30-2022-06-02,22,"Becky G","KAROL G",MAMIII
V30-2022-06-02,23,"Imagine Dragons; JID",,Enemy
V30-2022-06-02,24,"Kendrick Lamar",,N95
V30-2022-06-02,25,"Harry Styles",,"Late Night Talking"
V30-2022-06-02,26,"Bailey Zimmerman",,"Fall in Love"
V30-2022-06-02,27,"Justin Bieber",,Ghost
V30-2022-06-02,28,"Kodak Black",,"Super Gremlin"
V30-2022-06-02,29,"Bad Bunny",,"Yo No Soy Celoso"
V30-2022-06-02,30,"Lil Durk","Morgan Wallen","Broadway Girls"
