"Chart ID",Position,Artist,Featured,"Song Title"
011818-Vic,1,P!nk,,"Beautiful Trauma"
011818-Vic,2,"Selena Gomez; Marshmello",,Wolves
011818-Vic,3,"54 40",,"Sucker For Your Love"
011818-Vic,4,"Bob Seger",,"Busload Of Faith"
011818-Vic,5,"Thomas Rhett",,"Marry Me"
011818-Vic,6,"Jann Arden",,"Everybody's Pulling On Me"
011818-Vic,7,"Amy Grant; Vince Gill",,Longer
011818-Vic,8,"Danielle Bradbery",,Sway
011818-Vic,9,"Shania Twain",,"We Got Something They Don't"
011818-Vic,10,"Demi Lovato",,"Tell Me You Love Me"
011818-Vic,11,Bastille,,"World Gone Mad"
011818-Vic,12,"Luke Bryan",,"Most People Are Good"
011818-Vic,13,"Kane Brown",,Heaven
011818-Vic,14,"Walker Hayes",,"You Broke Up with Me"
011818-Vic,15,"Morgan Evans",,"Kiss Somebody"
011818-Vic,16,"Jim Cuddy",,"While I Was Waiting"
011818-Vic,17,"Jerrod Niemann",,"I Got This"
011818-Vic,18,"Justin Timberlake",,Filthy
011818-Vic,19,"Sam Smith",,"One Last Song"
011818-Vic,20,"Tim McGraw; Faith Hill",,"The Rest of Our Life"
011818-Vic,21,"Andrew Hyatt",,"Do It With You"
011818-Vic,22,"Bruno Mars","Cardi B","Finesse (Remix)"
011818-Vic,23,"Jesse Labelle",,"Get Away With It"
011818-Vic,24,"Charlie Puth",,"How Long"
011818-Vic,25,Macklemore,Kesha,"Good Old Days"
011818-Vic,26,"Nick Lachey",,"Someone To Dance With"
011818-Vic,27,"Louis Tomlinson",,"Miss You"
011818-Vic,28,"Old Dominion",,"Written in the Sand"
011818-Vic,29,"Harry Styles",,Kiwi
011818-Vic,30,"Niall Horan",,"Too Much to Ask"
011818-Vic,31,"Nick Jonas",,Home
011818-Vic,32,"Sheryl Crow",,"The Dreaming Kind"
011818-Vic,33,"James Arthur",,Naked
011818-Vic,34,"Theory of a Deadman",,"Rx (Medicate)"
011818-Vic,35,"Zac Efron; Zendaya",,"Rewrite The Stars"
011818-Vic,36,U2,,"Get Out Of Your Own Way"
011818-Vic,37,"Pat Benatar",,"Dancing Through the Wreckage"
011818-Vic,38,"Rita Ora",,Anywhere
011818-Vic,39,"Aaron Watson",,"Outta Style"
011818-Vic,40,"X Ambassadors",,"Ahead Of Myself"
011818-Vic,41,"Bryan Adams",,"Please Stay"
011818-Vic,42,"Thirty Seconds to Mars",,"Walk On Water"
011818-Vic,43,Toto,,Alone
011818-Vic,44,"Liam Payne",,"Bedroom Floor"
011818-Vic,45,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
011818-Vic,46,"Troye Sivan",,"My My My!"
011818-Vic,47,"Logan Staats",,"The Lucky Ones"
011818-Vic,48,"Eli Lieb",,"Next To You"
011818-Vic,49,"Calum Scott",,"You Are the Reason"
011818-Vic,50,Sugarland,,"Still the Same"
