"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,"Arizona Zervas",,ROXANNE
,3,"Tones and I",,"Dance Monkey"
,4,"Maroon 5",,Memories
,5,Regard,,"Ride It"
,6,"Harry Styles",,"Adore You"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Post Malone",,Circles
,9,"Billie Eilish",,"everything i wanted"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,SHAED,ZAYN,Trampoline
,12,blackbear,,"hot girl bummer"
,13,"Lewis Capaldi",,"Before You Go"
,14,"Harry Styles",,"Lights Up"
,15,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,16,"Shawn Mendes; Camila Cabello",,Señorita
,17,"Juice WRLD",,"Lucid Dreams"
,18,"Travis Scott",,"HIGHEST IN THE ROOM"
,19,Lizzo,,"Good as Hell"
,20,"The Weeknd",,"Blinding Lights"
