"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Kendrick Lamar","The Greatest"
,2,L'One,Monatik,Сон
,3,"The Hardkiss",,Rain
,4,"DJ Snake","Justin Bieber","Let Me Love You"
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,Monatik,,Kruzhit
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,"Emeli Sandé",,Hurts
,10,OneRepublic,,Kids
,11,"Loïc Nottet",,"Million Eyes"
,12,"Zara Larsson",,"Ain't My Fault"
,13,"The Chainsmokers",XYLØ,"Setting Fires"
,14,Rihanna,Drake,Work
,15,"Felix Jaehn",ALMA,Bonfire
,16,"Lady Gaga",,"Perfect Illusion"
,17,P!nk,,"Just Like Fire"
,18,Adele,,Hello
,19,Serebro,,"Slomana / Сломана"
,20,"Ellie Goulding",,"Still Falling for You"
,21,L'One,Ёлка,Шанс
,22,"Clean Bandit","Louisa Johnson",Tears
,23,LOBODA,,"Твои Глаза"
,24,"Iggy Azalea",,Team
,25,"Katy Perry",,Rise
,26,SAYGRACE,G-Eazy,"You Don't Own Me"
,27,Justs,,Heartbeat
,28,"Twenty One Pilots",,Heathens
,29,"Major Lazer; DJ Snake",MØ,"Lean On"
,30,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,31,"Britney Spears",Tinashe,"Slumber Party"
,32,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,33,Rihanna,,Sledgehammer
,34,Leningrad,,Siski
,35,ZAYN,,PILLOWTALK
,36,Kygo,"Parson James","Stole the Show"
,37,"Eva Polna / Ева Польна",,Фантастика
,38,ZAYN,,BeFoUr
,39,"Kristina Si",,Kosmos
,40,Kygo,"James Vincent McMorrow","I'm In Love"
