"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eefje de Visser",,Scheef
,2,"Christine and the Queens",,Intranquilité
,3,Exitmusic,,Passage
,4,"Christine and the Queens",,"Saint Claude"
,5,Zazie,,Pise
,6,"Agnes Obel",,"It's Happening Again"
,7,"Sea Lion",,"Big Moon"
,8,"Christine and the Queens",,"Chaleur humaine"
,9,Highasakite,,Chernobyl
,10,Exitmusic,,"White Noise"
,11,"Mélanie Laurent",,"En t'attendant"
,12,Indila,,Ego
,13,Chisu,,"Tuu mua vastaan"
,14,"Agnes Obel",,Familiar
,15,Highasakite,,"Golden Ticket"
,16,"Liu Bei",,Infatuation
,17,BANKS,,Better
,18,"Lola Marsh",,"You're Mine"
,19,Dagny,BØRNS,"Fool's Gold"
,20,liv,,"Wings of Love"
