"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,Selfish
,2,BBGIRLS,,"After We Ride"
,3,"Stray Kids",,Thunderous
,4,"Madison Beer",,Reckless
,5,ASTRO,,"After Midnight"
,6,ASTRO,,ALIVE
,7,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,8,"NCT 127",,Lemonade
,9,"THE BOYZ",,"THRILL RIDE"
,10,CIX,,WAVE
,11,ITZY,,LOCO
,12,"Stray Kids",,DOMINO
,13,ONEUS,,"Life is Beautiful"
,14,LISA,,LALISA
,15,"NCT 127",,Sticker
,16,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,17,"Wonwoo; Mingyu","LEE HI",Bittersweet
,18,Etham,,"Opposite Of Loving Me - Stripped"
,19,LISA,,MONEY
,20,ONF,,Popping
,21,"Park Jihoon",,Gallery
,22,SUNMI,,"You Can't Sit With Us"
,23,CRAVITY,,"Gas Pedal"
,24,"JEON SOMI",,"DUMB DUMB"
,25,"NCT DREAM",,"Hot Sauce"
,26,"Jamie Miller",,"Here's Your Perfect"
,27,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,28,"Golden Child",,"Ra Pam Pam"
,29,D.O.,,Rose
,30,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,31,HYO,BIBI,Second
,32,aespa,,"Next Level"
,33,"Hyolyn; Dasom",,"Summer or Summer"
,34,"MONSTA X",,"KISS OR DEATH"
,35,"NCT DREAM",,"Hello Future"
,36,VERIVERY,,TRIGGER
,37,"Red Velvet",,Queendom
,38,"Olivia Rodrigo",,traitor
,39,"Madison Beer",,Baby
,40,"New Hope Club; Danna Paola",,"Know Me Too Well"
,41,WOODZ,,"SUN OR SUCK"
,42,"THE BOYZ",,"Drink It"
,43,"Sub Urban; Bella Poarch",,INFERNO
,44,"Stray Kids",,WOLFGANG
,45,WJSN,,"Let Me In"
