"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,ON
,2,ITZY,,WANNABE
,3,Lauv,BTS,Who
,4,BTS,,"We Are Bulletproof : The Eternal"
,5,BTS,,"Black Swan"
,6,IZ*ONE,,AYAYAYA
,7,BTS,Halsey,"Boy With Luv"
,8,IZ*ONE,,FIESTA
,9,V,,"Sweet Night"
,10,"JIMIN (BTS); BTS",,Filter
,11,BTS,,"00:00 (Zero O'Clock)"
,12,BTS,,"Make It Right"
,13,"Jung Kook; BTS",,"My Time"
,14,MAMAMOO,,HIP
,15,BTS,,Dionysus
,16,BTS,,DNA
,17,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,18,"j-hope; BTS",,"Outro : Ego"
,19,BTS,,"FAKE LOVE"
,20,"V; BTS",,"Inner Child"
,21,j-hope,"Becky G","Chicken Noodle Soup"
,22,Younha,RM,"Winter Flower"
,23,BTS,,"Go Go"
,24,BTS,"Nicki Minaj",IDOL
,25,"SUGA; BTS",,"Interlude : Shadow"
,26,BTS,,"Jamais Vu"
,27,"JIN (BTS); BTS",,Moon
,28,"Carly Rae Jepsen",,"Call Me Maybe"
,29,BTS,,Friends
,30,BTS,,Respect
,31,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,32,Pitbull,Kesha,Timber
,33,"Post Malone; Swae Lee",,Sunflower
,34,BTS,,"Airplane pt. 2"
,35,BTS,,Epiphany
,36,"BTS; Jung Kook",,Euphoria
,37,BTS,,HOME
,38,"RM; BTS",,"Intro : Persona"
,39,BTS,,"Louder than bombs"
,40,"j-hope; BTS",,"Trivia 起 : Just Dance"
,41,BTS,,UGH!
,42,"Taylor Swift",,"Blank Space"
,43,"The Chainsmokers",Halsey,Closer
,44,(G)I-DLE,,LION
,45,BTS,,Heartbeat
,46,BTS,,"Love Maze"
,47,BTS,,Mikrokosmos
,48,"JIMIN (BTS); BTS",,"Intro: Serendipity"
,49,GAHO,,"Start Over/Start"
,50,"Taylor Swift",,"I Knew You Were Trouble."
,51,TREASURE,,"GOING CRAZY"
,52,TWICE,,FANCY
,53,"WANNA ONE",,Energetic
