"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kaoma,,Lambada
,2,"Jive Bunny and the Mastermixers",,"Swing the Mood"
,3,"Jive Bunny and the Mastermixers",,"That's What I Like"
,4,"Black Box",,"Ride On Time"
,5,Technotronic,Felly,"Pump Up the Jam"
,6,"Alice Cooper",,Poison
,7,"Richard Marx",,"Right Here Waiting"
,8,"Christer Sandelin",,"Det hon vill ha"
,9,"Magnus Uggla",,"Jag mår illa"
,10,"Milli Vanilli",,"Girl I'm Gonna Miss You"
,11,"Milli Vanilli",,"Blame It on the Rain"
,12,"Belinda Carlisle",,"Leave a Light On"
,13,"Tears for Fears",,"Sowing the Seeds of Love"
,14,Martika,,"Toy Soldiers"
,15,"Phil Collins",,"Another Day in Paradise"
,16,Ratata,,"Glad att det är över"
,17,"Kim Larsen & Bellami",,"Tarzan Mamma Mia"
,18,"Bat & Ryyd",,"Ehtaa tavaraa (80-luvun tykki)"
,19,Pääkköset,,Eläinrääkkäystä
,20,"Sanne Salomonsen",,"Kærligheden kalder"
,21,"Del Shannon",,Runaway
,22,"Lis Sørensen",,"Mine øjne de skal se"
,23,Warrant,,Heaven
,24,Erasure,,Drama!
,25,Sinitta,,"Love on a Mountain Top"
,26,Cher,,"If I Could Turn Back Time"
,27,"Depeche Mode",,"Personal Jesus"
,28,Martika,,"I Feel the Earth Move"
,29,"Wet Wet Wet",,"Sweet Surrender"
,30,"Bad Boys Blue",,"Lady in Black"
,31,"Lil Louis",,"French Kiss"
,32,"Tina Turner",,"The Best"
,33,"Tommy Ekman",,"Hänger utanför din dörr"
,34,"Taylor Dayne",,"With Every Beat of My Heart"
,35,Bros,,"Chocolate Box"
,36,"Skid Row",,"18 and Life"
,37,"Chris Rea",,"The Road to Hell"
,38,"Turo's Hevi Gee",,"Kaunis mies (jos oisin)"
,39,"Jason Donovan",,"Every Day (I Love You More)"
,40,"Dag Vag",,"Du får aldrig nog"
