"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lights,,"Same Sea"
,2,"Carly Rae Jepsen",,"All That"
,3,"Florence + the Machine",,"What Kind of Man"
,4,"Brandon Flowers",,"Can't Deny My Love"
,5,"Calvin Harris",HAIM,"Pray To God"
,6,"MEG MYERS",,Sorry
,7,"Imagine Dragons",,Shots
,8,Hedley,,"Pocket Full Of Dreams"
,9,Rihanna,,"American Oxygen"
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,"Tove Lo",,"Talking Body"
,12,"WALK THE MOON",,"Shut Up and Dance"
,13,"The Weeknd",,"Earned It"
,14,"Jason Derulo",,"Want to Want Me"
,15,MAGIC!,,"No Way No"
,16,"Taylor Swift",,Style
,17,Rihanna,,"Bitch Better Have My Money"
,18,"Maroon 5",,Sugar
,19,Lights,,"Running With The Boys"
,20,"Elle King",,"Ex's & Oh's"
,21,"Carly Rae Jepsen",,"I Really Like You"
,22,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,23,"Modest Mouse",,"Lampshades On Fire"
,24,"Mumford & Sons",,Believe
,25,"Fall Out Boy",,"Uma Thurman"
