"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,2,"Taylor Swift",,"Shake It Off"
,3,Echosmith,,"Cool Kids"
,4,"Iggy Azalea","Rita Ora","Black Widow"
,5,"Ariana Grande",Zedd,"Break Free"
,6,"David Guetta","Sam Martin","Lovers on the Sun"
,7,"Katy Perry",,"This Is How We Do"
,8,"The Script",,Superheroes
,9,OneRepublic,,"Ordinary Human"
,10,"Becky G",,Shower
,11,"Christina Perri",,"Burning Gold"
,12,"Charli XCX",,"Break the Rules"
,13,"Marlon Roudette",,"When the Beat Drops Out"
,14,"Meghan Trainor",,"All About That Bass"
,15,"The Vamps","Demi Lovato","Somebody to You"
,16,"Troye Sivan",,"Happy Little Pill"
,17,"Demi Lovato","Cher Lloyd","Really Don't Care"
,18,"Ariana Grande","Big Sean","Best Mistake"
,19,"Charli XCX",,"Boom Clap"
,20,"Clean Bandit","Jess Glynne","Rather Be"
,21,"Nicki Minaj",,Anaconda
,22,Rixton,,"Wait on Me"
,23,Rixton,,"Me and My Broken Heart"
,24,Train,,"Angel in Blue Jeans"
,25,"Ariana Grande","Iggy Azalea",Problem
,26,"Clean Bandit","Sharna Bass",Extraordinary
,27,"Vance Joy",,Riptide
,28,Sia,,Chandelier
,29,G.R.L.,,"Ugly Heart"
,30,"Sam Smith",,"I'm Not the Only One"
