"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Olivia Rodrigo",,"bad idea right?"
,3,"Carly Rae Jepsen",,"Psychedelic Switch"
,4,"Carly Rae Jepsen",,"Shy Boy"
,5,"NURKO; NERIAH",,"Love Is A Highway"
,6,"Olivia Rodrigo",,vampire
,7,"Taylor Swift",,"Enchanted (Taylor's Version)"
,8,Leadley,,"Love for the Last Time"
,9,"Gracie Abrams",,"I know it won't work"
,10,"Taylor Swift",,"Hits Different"
,11,"Frank Walker","Ella Henderson","I Go Dancing"
,12,"Dua Lipa",,"Dance The Night"
,13,"Maisie Peters",,"Want You Back"
,14,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,15,"Carly Rae Jepsen",,"Come Over"
,16,"Ava Max",,"Choose Your Fighter"
,17,"Carly Rae Jepsen",,"Stadium Love"
,18,"Maisie Peters",,"Coming of Age"
,19,"Gracie Abrams",,"Right now"
,20,"Carly Rae Jepsen",,Kamikaze
,21,(G)I-DLE,,"I DO"
,22,"Carly Rae Jepsen",,"Surrender My Heart"
,23,"Ava Max",,"One of Us"
,24,"Carly Rae Jepsen",,"Anything to Be With You"
,25,"The Weeknd",Future,"Double Fantasy"
