"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Juice WRLD",,"Lucid Dreams"
,3,Drake,,"In My Feelings"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,"Ariana Grande",,breathin
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,"Girls' Generation-Oh!GG",,"Lil' Touch"
,8,MOMOLAND,,BAAM
,9,"Khalid; Normani",,"Love Lies"
,10,"Red Velvet",,"Power Up"
,11,"Doja Cat",,Mooo!
,12,"Red Velvet",,"Bad Boy (English Version)"
,13,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,14,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,15,"Ariana Grande",,sweetener
,16,BLACKPINK,,"Forever Young"
,17,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,18,"Ariana Grande",,R.E.M
,19,"Ariana Grande",,"get well soon"
,20,"Ariana Grande",,"no tears left to cry"
,21,BLACKPINK,,"As If It's Your Last"
,22,"Bebe Rexha",,"I'm a Mess"
,23,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,24,"Maroon 5","Cardi B","Girls Like You"
,25,MOMOLAND,,"BBoom BBoom"
,26,BLACKPINK,,WHISTLE
,27,"Ella Mai",,"Boo'd Up"
,28,"Ariana Grande",,everytime
,29,BLACKPINK,,"See U Later"
,30,"Ariana Grande",,successful
