"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-012394,1,"Legião Urbana",,Perfeição
boofrnds-012394,2,U2,,"Stay (Faraway, So Close!)"
boofrnds-012394,3,Haddaway,,"I Miss You"
boofrnds-012394,4,"The Cranberries",,Linger
boofrnds-012394,5,"Pearl Jam",,Daughter
boofrnds-012394,6,Björk,,"Big Time Sensuality"
boofrnds-012394,7,"Depeche Mode",,"In Your Room"
boofrnds-012394,8,"Ace of Base",,"The Sign"
boofrnds-012394,9,Whigfield,,"Saturday Night"
boofrnds-012394,10,"Counting Crows",,"Mr. Jones"
boofrnds-012394,11,"Phil Collins",,Everyday
boofrnds-012394,12,"Mariah Carey",,Hero
boofrnds-012394,13,Salt-N-Pepa,"En Vogue","Whatta Man"
boofrnds-012394,14,"Color Me Badd",,Choose
boofrnds-012394,15,"Tori Amos",,"Cornflake Girl"
boofrnds-012394,16,"Janet Jackson",,"Because of Love"
boofrnds-012394,17,Nirvana,,"Heart-Shaped Box"
boofrnds-012394,18,Enigma,,"Return to Innocence"
boofrnds-012394,19,D:Ream,,"Things Can Only Get Better"
boofrnds-012394,20,"Crash Test Dummies",,"Mmm Mmm Mmm Mmm"
