"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Iggy Azalea",Problem
,2,Sia,,Chandelier
,3,Wisin,"Jennifer Lopez; Ricky Martin",Adrenalina
,4,"Nico & Vinz",,"Am I Wrong"
,5,Shakira,,"La La La"
,6,"Chris Brown","Lil Wayne; Tyga",Loyal
,7,"Iggy Azalea","Charli XCX",Fancy
,8,Bastille,,"Of The Night"
,9,MKTO,,Classic
,10,"Ed Sheeran",,Sing
,11,Disclosure,"Sam Smith",Latch
,12,"Jason Derulo","Snoop Dogg",Wiggle
,13,"Lady Gaga","R. Kelly","Do What U Want"
,14,OneRepublic,,"Love Runs Out"
,15,"Jennifer Lopez",,"First Love"
,16,"Charli XCX",,"Boom Clap"
,17,"One Direction",,"You & I"
,18,Coldplay,,Magic
,19,Lorde,,"Tennis Court"
,20,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
