"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,Rihanna,,"Needed Me"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Ariana Grande",,"Into You"
,7,"Carla's Dreams",,"Sub Pielea Mea"
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,"Meghan Trainor",,NO
,10,"Selena Gomez",,"Hands to Myself"
,11,Coldplay,,"Hymn for the Weekend"
,12,Sia,,"Cheap Thrills"
,13,"Елена Темникова",,Импульсы
,14,Yall,"Gabriela Richardson","Hundred Miles"
,15,P!nk,,"Just Like Fire"
,16,"Потап и Настя",,Умамы
,17,"Mahmut Orhan","Sena Sener",Feel
,18,"Twenty One Pilots",,"Stressed Out"
,19,"Justin Bieber",,Sorry
,20,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,21,"Lukas Graham",,"7 Years"
,22,Burito,,Мегахит
,23,Винтаж,"Clan Soprano","Немного Рекламы"
,24,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,25,"Justin Bieber",,"Love Yourself"
