"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chase Icon",,SRS
,2,"That Kid","Ayesha Erotica; Slayyyter","Dial Tone"
,3,"Rebecca Black",,Girlfriend
,4,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,5,"Sky Ferreira",,One
,6,"Charli XCX","Sky Ferreira","Cross You Out"
,7,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,8,Slayyyter,"That Kid",E-Boy
,9,Slayyyter,,Celebrity
,10,SOPHIE,,Immaterial
,11,"Sky Ferreira",,"Lost in My Bedroom"
,12,"Rebecca Black",,Friday
,13,Slayyyter,,Tattoo
,14,"Ava Max",,Tattoo
,15,"Hayley Williams",,Trigger
,16,"Donna Summer",,"Can't Get to Sleep at Night"
,17,Namasenda,,"14 Boy"
,18,Namasenda,,Donuts
,19,"Donna Summer",,"Bad Girls"
,20,"Ayesha Erotica","Moxie Michaels",Hard
