"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,Robbery
,2,"Billie Eilish",,"bury a friend"
,3,"Becky G; Paulo Londra",,"Cuando Te Besé"
,4,"Bad Bunny",,"Solo de Mi"
,5,"YNW Melly",,"772 Love"
,6,"YNW Melly",,"Murder On My Mind"
,7,"J. Cole",,"MIDDLE CHILD"
,8,"Lil Skies",,"Name in the Sand"
,9,"boy pablo",,"Sick Feeling"
,10,Normani,6LACK,Waves
,11,"DJ Luian; Mambo Kingz; Anuel AA","Becky G; Prince Royce",Bubalu
,12,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,13,"Cardi B; Bruno Mars",,"Please Me"
,14,"Conan Gray",,"Greek God"
,15,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,16,"YNW Melly","Kanye West","Mixed Personalities"
,17,Jacquees,,You
,18,"Baby Bash","Frankie J","Suga Suga"
,19,"Khalid; Disclosure",,Talk
,20,Khalid,,Better
,21,"A Boogie Wit da Hoodie",,"Look Back At It"
,22,Joji,,"SLOW DANCING IN THE DARK"
,23,Russ,,"Missin You Crazy"
,24,"Ella Mai",,"Shot Clock"
,25,"Conan Gray",,"Crush Culture"
,26,"Why Don't We",,"8 Letters"
,27,"benny blanco; Halsey; Khalid",,Eastside
,28,"Sam Smith; Normani",,"Dancing with a Stranger"
,29,Joji,,"TEST DRIVE"
,30,"Ella Mai",,"Love Me Like That (Champion Love)"
,31,"Virlán García",,"En Donde Esta Tu Amor"
,32,"Ariana Grande",,needy
,33,"USHER; Alicia Keys",,"My Boo"
,34,Cuco,,Dontmakemefallinlove
,35,"Ulices Chaidez",,"¿Por Que Me Enamoré?"
,36,Russ,,Serious
,37,"benny blanco; Juice WRLD","Brendon Urie",Roses
,38,gnash,"Ruth B.","imagine if"
,39,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,40,"Juice WRLD",,"Hear Me Calling"
,41,YUNGBLUD,,Anarchist
,42,"Bea Miller; 6LACK",,"it's not u it's me"
,43,Russ,,"Our Time"
,44,"Lil Skies",,i
,45,"Lauv; Troye Sivan",,"i'm so tired..."
,46,blackbear,,"1 SIDED LOVE"
,47,"Juice WRLD",,"Lean Wit Me"
,48,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,49,"Ariana Grande",,ghostin
,50,eli.,,release
