"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diana Ross; Lionel Richie",,"Endless Love"
,2,"The Human League",,"Love Action (I Believe in Love)"
,3,"Spandau Ballet",,"Chant No. 1 (I Don't Need This Pressure On)"
,4,"Simple Minds",,"Love Song"
,5,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
,6,"Duran Duran",,"Girls On Film"
,7,"Debbie Harry",,Backfired
,8,"Milton Nascimento",,"Caçador de Mim"
,9,"The Rolling Stones",,"Start Me Up"
,10,Bauhaus,,"The Passion of Lovers"
,11,"Pat Benatar",,"Fire and Ice"
,12,"Rita Lee",,"Lança Perfume"
,13,"Kim Carnes",,"Draw of the Cards"
,14,"Siouxsie & The Banshees",,"Arabian Knights"
,15,"Orchestral Manoeuvres In The Dark",,Souvenir
,16,"Grace Jones",,"Pull Up to the Bumper"
,17,"Gary Numan",,"She's Got Claws"
,18,Go-Go's,,"Our Lips Are Sealed"
,19,"Tim Maia",,"Do Leme ao Pontal"
,20,Ultravox,,"The Thin Wall"
