"Chart ID",Position,Artist,Featured,"Song Title"
,1,Krisko,"Maria Ilieva","Vidimo Dovolni"
,2,Akcent,"Lidia Buble; DDY Nunes",Kamelia
,3,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,4,"Calvin Harris",,Summer
,5,Akcent,"Lidia Buble",Andale
,6,Elena,Glance,"Mamma Mia (He's Italiano)"
,7,"The Chainsmokers",,#SELFIE
,8,Wisin,"Jennifer Lopez; Ricky Martin",Adrenalina
,9,Akcent,liv,Faina
,10,"David Guetta","Skylar Grey","Shot Me Down"
,11,"Alexandra Stan",,"Cherry Pop"
,12,Akcent,,"Special Girl (One Love)"
,13,Beyoncé,,Partition
,14,"DJ Sava; Raluka",Connect-R,Aer
,15,"5 Seconds of Summer",,"She Looks So Perfect"
,16,"Itzo Hazarta",,"Hip Hop"
,17,Claydee,Ruby,"Do It"
,18,INNA,"J Balvin","Cola Song"
,19,"Chris Brown","Lil Wayne; Tyga",Loyal
,20,Akcent,,Babylon
,21,"Angel & Moisey",,"Spomnyai Si"
,22,Delia,Speak,"A Lu' Mamaia"
,23,Klingande,,Jubel
,24,Arsenium,"Sati Kazanova","Porque Te Amo"
,25,Krisko,,"Horata Govoryat"
,26,Giulia,,"Jocuri Deocheate"
,27,"Angel Stoxx",Drew,"Let Go"
,28,"Adriana Rusu",,Arde
,29,"Billy Hlapeto","Mihaela Fileva","V Reda Na Neshtata"
,30,Akcent,"Lara Lee",Apagando
,31,VenZy,Divna,"Vapros Na Vreme"
,32,"J Balvin",Farruko,"6 AM"
,33,"Radio Killer",,"Kill The Lights"
,34,"Ice Cream",,Zahir
,35,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,36,"J Balvin",,Sola
,37,Kristo,"Lora Karadjova",Paradise
,38,Divna,,"Moita Muzika"
,39,"Chlöe Howl",,Rumour
,40,"Jason Derulo","Snoop Dogg",Wiggle
