"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tame Impala",,"Is It True"
,2,cleopatrick,,Hometown
,3,"Royal Blood",,"Trouble's Coming"
,4,"Sports Team",,"Here's The Thing"
,5,"Sir Sly",,"Material Boy"
,6,"The Smashing Pumpkins",,Cyr
,7,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,8,"Nothing But Thieves",,Unperson
,9,Semisonic,,"You're Not Alone"
,10,"Sufjan Stevens",,"Video Game"
,11,"Of Monsters and Men",,Visitor
,12,"The Violent",,"Fly on the Wall"
,13,Phoenix,,Identical
,14,EOB,,Shangri-La
,15,"REZZ; Grabbitz",,"Someone Else"
,16,"Delta Spirit",,"It Ain't Easy"
,17,"Love Fame Tragedy",,"My Cheating Heart"
,18,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
,19,"Bring Me The Horizon",YUNGBLUD,Obey
,20,grandson,,Dirty
,21,"Fontaines D.C.",,"Televised Mind"
,22,Michigander,,"Let Down"
,23,"Gus Dapperton",,"Post Humorous"
,24,"The 1975",,"If You're Too Shy (Let Me Know)"
,25,BLOXX,,"Lie Out Loud"
,26,lovelytheband,,"buzz cut"
,27,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,28,"Fleet Foxes",,"Can I Believe You"
,29,"10 Years",,"The Shift"
,30,"Perfume Genius",,"On the Floor"
,31,Joywave,,"Coming Apart"
,32,"Cage the Elephant",,"Skin and Bones"
,33,"Mike Shinoda",,"Open Door"
,34,Gorillaz,Beck,"The Valley of The Pagans"
,35,"Des Rocs",,"This Is Our Life"
,36,"Bad Suns",,"Baby Blue Shades"
,37,"KennyHoopla; grandson",,"lost cause//"
,38,"The Strokes",,"The Adults Are Talking"
,39,Architects,,Animals
,40,"Matt Berninger",,"One More Second"
,41,DREAMERS,DeathbyRomy,"True Crime"
,42,Ra,,Intercorrupted
,43,"Phoebe Bridgers",,Kyoto
,44,Ferraro,,"You Look Good Like That"
,45,"The Struts","Albert Hammond Jr.","Another Hit of Showmanship"
,46,"The Dirty Nil",,"Done with Drugs"
,47,"The Blue Stones",,"Let It Ride"
,48,"Run the Jewels","2 Chainz","out of sight"
,49,"Bob Moses",ZHU,Desire
,50,Dawes,,"Who Do You Think You're Talking To?"
