"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,SHANGUY,,"La Louze"
,3,"Alice Merton",,"No Roots"
,4,ZAYN,Sia,"Dusk Till Dawn"
,5,"Camila Cabello","Young Thug",Havana
,6,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
,7,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,8,"G-Eazy; Halsey",,"Him & I"
,9,"Imagine Dragons",,"Whatever It Takes"
,10,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,11,"J Balvin; Willy William",,"Mi Gente"
,12,"Ofenbach; Nick Waterhouse",,Katchi
,13,L.B.ONE,Laenz,"Tired Bones"
,14,"Jason Derulo","French Montana","Tip Toe"
,15,"Rita Ora",,Anywhere
,16,"Logic; Rag'n'Bone Man",,"Broken People"
,17,"Charlie Puth",,"How Long"
,18,"Robin Schulz","James Blunt",OK
,19,Mosimann,"Joe Cleere","Never Let You Go"
,20,"CamelPhat; Elderbrook",,Cola
,21,"Little Mix",,"Is Your Love Enough?"
,22,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,23,Janieck,,"Does It Matter"
,24,"Mr. Da-Nos",,Ohlala
,25,"MARUV; Boosin",,"Drunk Groove"
,26,Deepend,"Graham Candy","Waiting For The Summer"
,27,"Fake Pictures; Tiger Park",,"Small Talk"
,28,JADED,,"In The Morning"
,29,"Cat Dealers; LOthief; Santti",,Sunshine
,30,"Kush Kush",,"Fight Back With Love Tonight"
