"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kygo,"James Gillespie","Gone Are the Days"
,2,Chef'Special,,"Afraid of the Dark"
,3,"Miss Montreal",,Alles
,4,"The Weeknd",,"Save Your Tears"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,"Suzan & Freek",,Goud
,7,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,8,Coldplay,,"Higher Power"
,9,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,10,"Joel Corry; RAYE; David Guetta",,BED
,11,"Mimi Webb",,"Good Without"
,12,Tiësto,,"The Business"
,13,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,14,"AFROJACK; David Guetta",,Hero
,15,OneRepublic,,Run
,16,"Lewis Capaldi",,"Before You Go"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Majestic; Boney M.",,Rasputin
,19,Leony,,"Faded Love"
,20,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,22,"Imagine Dragons",,"Follow You"
,23,P!nk,,"All I Know So Far"
,24,"Lost Frequencies",,Rise
,25,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,26,Ofenbach,Lagique,"Wasted Love"
,27,"Bebe Rexha",,Sacrifice
,28,"Regard; Troye Sivan; Tate McRae",,You
,29,"The Weeknd",,"Blinding Lights"
,30,"Doja Cat",SZA,"Kiss Me More"
,31,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,32,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,33,"Duncan Laurence",,Arcade
,34,TIEKS,"Dan Harkna",Sunshine
,35,"Kris Kross Amsterdam; Conor Maynard; Shaggy",,"Early In The Morning"
,36,"Masked Wolf",,"Astronaut In The Ocean"
,37,"Jaap Reesema",,"Alles Komt Goed"
,38,"Billie Eilish",,"Your Power"
,39,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,40,"Robin Schulz",KIDDO,"All We Got"
