"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,"Ariana Grande; The Weeknd",,"Love Me Harder"
,3,"Nick Jonas",,Jealous
,4,"Ariana Grande",,"One Last Time"
,5,"Ariana Grande",,"Why Try"
,6,"Ariana Grande","Cashmere Cat","Be My Baby"
,7,"Ariana Grande","Big Sean","Best Mistake"
,8,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,9,"Ariana Grande",,"Only 1"
,10,"Ariana Grande",,"Too Close"
,11,"Ariana Grande","A$AP Ferg","Hands On Me"
,12,"Ariana Grande",,"You Don't Know Me"
,13,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,14,"Ariana Grande",,"Cadillac Song"
,15,"Nick Jonas",,Chains
,16,"Ariana Grande",Zedd,"Break Free"
,17,OneRepublic,,"I Lived"
,18,"Ariana Grande","Iggy Azalea",Problem
,19,"Ariana Grande",,"My Everything"
,20,Hozier,,"Take Me to Church"
,21,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,22,"Ariana Grande",,Intro
,26,Shakira,Rihanna,"Can't Remember to Forget You"
,35,"Tove Lo",,"Habits (Stay High)"
