"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Taylor Swift",,"...Ready For It?"
,3,Wrabel,,"The Village"
,4,"Kane Brown","Lauren Alaina","What Ifs"
,5,"Kelly Clarkson",,"Love So Soft"
,6,Kesha,,Praying
,7,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,8,P!nk,,"What About Us"
,9,Kesha,,Bastards
,10,"Kelly Clarkson",,"Move You"
,11,Kesha,,"Hunt You Down"
,12,ZAYN,Sia,"Dusk Till Dawn"
,13,Superfruit,,"Bad 4 Us"
,14,"Sam Smith",,"Too Good at Goodbyes"
,15,"Thomas Rhett","Maren Morris","Craving You"
,16,Kesha,,Rainbow
,17,"Kane Brown",,"Found You"
,18,Kesha,,Spaceship
,19,"Niall Horan",,"Slow Hands"
,20,"Liam Payne",Quavo,"Strip That Down"
