"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott; HVME",,"Goosebumps (Remix)"
,2,"Dua Lipa",,"We're Good"
,3,Tiësto,,"The Business"
,4,"Sigala; James Arthur",,"Lasting Lover"
,5,"Jason Derulo","Adam Levine",Lifestyle
,6,"Zara Larsson","Young Thug","Talk About Love"
,7,"Bebe Rexha",,Sacrifice
,8,"Lil Tjay",6LACK,"Calling My Phone"
,9,Daya,,"Bad Girl"
,10,Anitta,,"Girl From Rio"
,11,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,12,NF,,"JUST LIKE YOU"
,13,"Polo G",,RAPSTAR
,14,"Nessa Barrett",jxdn,"la di die"
,15,"Cheat Codes; Tinashe",,"Lean on Me"
,16,"Bella Poarch",,"Build a Bitch"
,17,Mooski,,"Track Star"
,18,"Imagine Dragons",,Natural
,19,"Backstreet Boys",,"Don't Go Breaking My Heart"
,20,Kygo,Miguel,"Remind Me To Forget"
,21,"Alessia Cara",,"Growing Pains"
,22,"Bebe Rexha",,"I'm a Mess"
