"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul McCartney; Michael Jackson",,"Say, Say, Say"
,2,"Barbra Streisand",,"The Way He Makes Me Feel"
,3,"Linda Ronstadt",,"What's New"
,4,"Billy Joel",,"Uptown Girl"
,5,"David Bowie",,"Modern Love"
,6,"Olivia Newton-John",,"Twist of Fate"
,7,Madonna,,Holiday
,8,"Tina Turner",,"Let's Stay Together"
,9,"Pat Benatar",,"Love Is a Battlefield"
,10,"Stevie Nicks",,"If Anyone Falls"
,11,"The Rolling Stones",,"Undercover of the Night"
,12,"Kenny Rogers; Dolly Parton",,"Islands in the Stream"
,13,"Dolly Parton",,"Save the Last Dance for Me"
,14,"Culture Club",,"Karma Chameleon"
,15,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,16,"Stevie Nicks","Sandy Stewart",Nightbird
,17,"Lionel Richie",,"All Night Long (All Night)"
,18,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,19,"The Police",,"King of Pain"
,20,"Diana Ross",,"Let's Go Up"
,21,Prince,,Delirious
,22,Prince,,"Let's Pretend We're Married"
,23,"Elton John",,"I Guess That's Why They Call It the Blues"
,24,"The Police",,"Synchronicity II"
,25,"Donna Summer",,"Unconditional Love"
