"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Legend",,"All of Me"
,2,"Jason Derulo","2 Chainz","Talk Dirty"
,3,"Pharrell Williams",,Happy
,4,"Justin Timberlake",,"Not a Bad Thing"
,5,"Katy Perry","Juicy J","Dark Horse"
,6,"American Authors",,"Best Day of My Life"
,7,Lorde,,Team
,8,Avicii,,"Hey Brother"
,9,"Ed Sheeran",,Sing
,10,Bastille,,Pompeii
,11,"Demi Lovato",,"Neon Lights"
,12,Beyoncé,JAY-Z,"Drunk in Love"
,13,"Naughty Boy","Sam Smith","La La La"
,14,"Iggy Azalea","Charli XCX",Fancy
,15,"DJ Snake; Lil Jon",,"Turn Down for What"
,16,Pitbull,G.R.L.,"Wild Wild Love"
,17,"Martin Garrix",,Animals
,18,Paramore,,"Ain't It Fun"
,19,Rixton,,"Me and My Broken Heart"
,20,"Calvin Harris",,Summer
