"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vanessa Williams; Brian McKnight",,"Love Is"
,2,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,3,"P.M. Dawn",,"Looking Through Patient Eyes"
,4,Snow,,Informer
,5,Paperboy,,Ditty
,6,"Spin Doctors",,"Two Princes"
,7,"Ice Cube",,"It Was A Good Day"
,8,"Duran Duran",,"Come Undone"
,9,"Green Jellÿ",,"Three Little Pigs"
,10,"Inner Circle",,"Bad Boys (Theme from Cops)"
,11,Shai,,Comforter
,12,Aerosmith,,"Livin' On the Edge"
,13,"Joey Lawrence",,"Nothin' My Love Can't Fix"
,14,"Jon Secada",,Angel
,15,"Stereo MC's",,Connected
,16,"Naughty By Nature",,"Hip Hop Hooray"
,17,"Boy George",,"The Crying Game"
,18,"Ugly Kid Joe",,"Cat's In The Cradle"
,19,Duice,,"Dazzey Duks"
,20,Run-D.M.C.,,"Down with the King"
,21,Sting,,"If I Ever Lose My Faith in You"
,22,Queen,,"Somebody to Love"
,23,"Duran Duran",,"Ordinary World"
,24,"Whitney Houston",,"I'm Every Woman"
,25,"Arrested Development",,"Mr. Wendal"
,26,"Men at Large",,"So Alone"
,27,"Restless Heart","Warren Hill","Tell Me What You Dream"
,28,"Bon Jovi",,"Bed of Roses"
,29,"Tasmin Archer",,"Sleeping Satellite"
,30,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,31,"Elton John",,"Simple Life"
,32,"Kenny G",,"Forever in Love"
,33,"Bizarre Inc",,"I'm Gonna Get You"
,34,"Bon Jovi",,"In These Arms"
,35,Sunscreem,,"Love U More"
,36,"New Order",,Regret
,37,"Big Mountain",,"Touch My Light"
,38,"Lenny Kravitz",,"Are You Gonna Go My Way"
,39,"Geto Boys",,"Six Feet Deep"
,40,"Mary J. Blige",,"Sweet Thing"
,41,"4 Non Blondes",,"What's Up?"
,42,"Alice in Chains",,Rooster
,43,"Damn Yankees",,"Silence is Broken"
,44,"Young Black Teenagers",,"Tap The Bottle"
,45,"The Pharcyde",,"Passin' Me By"
,46,"The Tragically Hip",,"Wheat Kings"
,47,"David Crosby","Phil Collins",Hero
,48,Jodeci,,"Let's Go Through the Motion"
,49,Sade,,"No Ordinary Love"
,50,"Def Leppard",,Tonight
