"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"5 Seconds of Summer",,Youngblood
,4,"Post Malone",,"Better Now"
,5,"Selena Gomez",,"Back to You"
,6,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,7,"Maroon 5","Cardi B","Girls Like You"
,8,"Khalid; Normani",,"Love Lies"
,9,"Nicki Minaj","Ariana Grande",Bed
,10,"Bebe Rexha",,"I'm a Mess"
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,"Ariana Grande",,"God is a woman"
,13,"Bryce Vine",,"Drew Barrymore"
,14,Kygo,Miguel,"Remind Me To Forget"
,15,"Madison Beer",,"Home With You"
,16,"Juice WRLD",,"Lucid Dreams"
,17,"Backstreet Boys",,"Don't Go Breaking My Heart"
,18,NF,,Lie
,19,"Meghan Trainor",,"Let You Be Right"
,20,"Alessia Cara",,"Growing Pains"
