"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daria Zawiałow",,"Złamane serce jest OK"
,2,"Ice Spice",,Deli
,3,"Billie Eilish",,"What Was I Made For?"
,4,Måneskin,,"HONEY (ARE U COMING?)"
,5,Bully,"Soccer Mommy","Lose You"
,6,Halsey,,"Experiment On Me"
,7,Lifehouse,,"Hanging By A Moment"
,8,"Kali Uchis","Summer Walker","Deserve Me"
,9,"Pierce The Veil",,"Emergency Contact"
,10,"Alanis Morissette",,"Hands Clean"
,11,Alcazar,,"This Is The World We Live In"
,12,"Miley Cyrus",,River
,13,"Rina Sawayama",,Frankenstein
,14,"Olivia Rodrigo",,"jealousy, jealousy"
,15,Anastacia,,"Left Outside Alone"
,16,Halsey,,Whispers
,17,Brodka,,"Miałeś być"
,18,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,19,Hozier,,"Eat Your Young"
,20,"Kalwi & Remi",,Explosion
,21,"Ari Abdul",,BABYDOLL
,22,"Avril Lavigne",,"Don't Tell Me"
,23,"Finger Eleven",,"Stay in Shadow"
,24,"Shaun Baker",Maloy,"Hey Hi Hello"
,25,Genesis,,"Land of Confusion"
,26,"A Touch Of Class",,"My Heart Beats Like a Drum (Dam Dam Dam)"
,27,"Sheryl Crow",,"All I Wanna Do"
,28,COBRAH,,SUCK
,29,"Edyta Bartosiewicz",,Niewinność
,30,INJI,,"UNTZ UNTZ"
,31,"Fred again..",,Jungle
,32,Spiritbox,,"Circle With Me"
,33,"Michael Sembello",,Maniac
,34,"Rina Sawayama",,STFU!
,35,"Kylie Minogue",,Tension
,36,FLO,,Summertime
,37,"Victoria Monét",,Jaguar
,38,HIMALAYAS,,"Sigh on a Hurricane"
,39,Architects,,"deep fake"
,40,Sash!,Rodriguez,Ecuador
,41,"Kim Petras",,Problématique
,42,"Uniting Nations",,"Out Of Touch"
,43,"David Guetta","Kid Cudi",Memories
,44,"Kylie Minogue",,"Hold On to Now"
,45,Tinashe,,"Talk To Me Nice"
,46,"Colbie Caillat","Sheryl Crow","I'll Be Here"
,47,"Demob Happy",,Autoportrait
,48,P!nk,,Sober
,49,"Jax Jones","Calum Scott",Whistle
,50,"Roxie Węgiel",,Miasto
