"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-103011,1,"Katy B",,"Witches Brew"
boofrnds-103011,2,"Friendly Fires",,"Hawaiian Air"
boofrnds-103011,3,"Arctic Monkeys",,"The Hellcat Spangled Shalalala"
boofrnds-103011,4,"The Wanted",,"Glad You Came"
boofrnds-103011,5,"Maroon 5","Christina Aguilera","Moves Like Jagger"
boofrnds-103011,6,"Natalia Kills",,Wonderland
boofrnds-103011,7,"Lady Gaga",,"Yoü and I"
boofrnds-103011,8,Hurts,,"Blood, Tears & Gold"
boofrnds-103011,9,"Britney Spears",,"I Wanna Go"
boofrnds-103011,10,"Foster the People",,"Pumped Up Kicks"
boofrnds-103011,11,Beyoncé,,"Best Thing I Never Had"
boofrnds-103011,12,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
boofrnds-103011,13,Rihanna,,"Cheers (Drink to That)"
boofrnds-103011,14,"JAY-Z; Kanye West",Beyoncé,"Lift Off"
boofrnds-103011,15,"Calvin Harris",,"Feel So Close"
boofrnds-103011,16,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
boofrnds-103011,17,"David Guetta","Nicki Minaj","Turn Me On"
boofrnds-103011,18,"Ed Sheeran",,"You Need Me, I Don't Need You"
boofrnds-103011,19,"The Saturdays",,"All Fired Up"
boofrnds-103011,20,"Ben Howard",,"Keep Your Head Up"
