"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Nicki Minaj",,"Good Form"
,3,"Travis Scott",Drake,"SICKO MODE"
,4,"Ariana Grande","Missy Elliott",borderline
,5,"Ariana Grande",,everytime
,6,"Britney Spears",,"I'm a Slave 4 U"
,7,"DJ Durel; Migos",,"Hot Summer"
,8,"Nicki Minaj",,Miami
,9,"Britney Spears",,"Gimme More"
,10,"Dua Lipa",,"New Rules"
,11,"Ariana Grande",,sweetener
,12,"Ariana Grande",,successful
,13,"Maroon 5",,Feelings
,14,"Ariana Grande",,"pete davidson"
,15,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,16,"Pardison Fontaine","Cardi B","Backin' It Up"
,17,Drake,,"Nice For What"
,18,"Fleetwood Mac",,Dreams
,19,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,20,"Calvin Harris; Sam Smith",,Promises
