"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,AJR,,Weak
,3,"Scott Helman",,"Kinda Complicated"
,4,"Sarah Slean",,Sarah
,5,"Harry Styles",,"Sign of the Times"
,6,"Katy Perry",Migos,"Bon Appétit"
,7,"Serena Ryder",,"Electric Love"
,8,"Ria Mae",,"If You Don't Love Me"
,9,"Lady Gaga",,"The Cure"
,10,"May Wells",,"We All Want Love"
,11,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,12,"Ed Sheeran",,"Galway Girl"
,13,"Amy Macdonald",,Automatic
,14,"The Heartbroken",,"Going To Hell"
,15,"The Chainsmokers; Coldplay",,"Something Just Like This"
,16,"Nelly Furtado",,"Pipe Dreams"
,17,"Miley Cyrus",,Malibu
,18,"David Usher",,"They Will Believe (In This Love)"
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,"Sarah Slean",,"Perfect Sky"
,21,"Michelle Branch",,"Hopeless Romantic"
,22,"Amelia Curran",,Watershed
,23,"The Georgia Flood",,"Sleepless Nights"
,24,Dragonette,,"Body 2 Body"
,25,Whitehorse,,"Boys Like You"
,26,"Brandy Clark",,"Three Kids No Husband"
,27,"Julia Brennan",,"Inner Demons"
,28,"The Chainsmokers",,Paris
,29,"Zedd; Alessia Cara",,Stay
,30,"The Cranberries",,Why
,31,"The Weeknd",,"Party Monster"
,32,"Kelly Clarkson",,"It's Quiet Uptown"
,33,"Rag'n'Bone Man",,Skin
,34,Starley,,"Call on Me"
,35,"Pearl Jam",,"Again Today"
,36,"Michelle Branch",,"Best You Ever"
,37,"Calvin Harris","Frank Ocean; Migos",Slide
,38,Bastille,,Blame
,39,"Cash Cash; ROZES",,Matches
,40,"Sheryl Crow",,"Halfway There"
