"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Ariana Grande",,positions
,3,"Dua Lipa",,Levitating
,4,"The Kid LAROI",,"WITHOUT YOU"
,5,"Zara Larsson","Young Thug","Talk About Love"
,6,"Ed Sheeran",,Afterglow
,7,24kGoldn,"iann dior",Mood
,8,"The Weeknd",,"Save Your Tears"
,9,"Glass Animals",,"Heat Waves"
,10,"Miley Cyrus","Dua Lipa",Prisoner
,11,"Wilbur Soot",,"Your New Boyfriend"
,12,"Taylor Swift",,willow
,13,"Ariana Grande",,34+35
,14,"Shawn Mendes","Justin Bieber",Monster
,15,"Ritt Momney",,"Put Your Records On"
,16,"Harry Styles",,Golden
,17,"Joel Corry",MNEK,"Head & Heart"
,18,CJ,,Whoopty
,19,"The Weeknd",,"Blinding Lights"
,20,"Lil Nas X",,HOLIDAY
