"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"right where you left me"
,2,"Ariana Grande",,positions
,3,"Ariana Grande",,nasty
,4,"Ariana Grande; Doja Cat",,motive
,5,"Taylor Swift",,"tolerate it"
,6,"Ariana Grande",,34+35
,7,"Ariana Grande",,"my hair"
,8,"Ariana Grande",,"six thirty"
,9,"Taylor Swift",,"gold rush"
,10,"Taylor Swift",,"it's time to go"
,11,"Ariana Grande","Ty Dolla $ign","safety net"
,12,"Ariana Grande",,obvious
,13,"Ariana Grande",,pov
,14,"Taylor Swift",,"long story short"
,15,"Taylor Swift",,ivy
,16,"Ariana Grande; The Weeknd",,"off the table"
,17,"Ariana Grande",,"love language"
,18,"Ariana Grande",,"just like magic"
,19,"Taylor Swift","The National","coney island"
,20,"Taylor Swift",,willow
,21,"Taylor Swift",,"'tis the damn season"
,22,"Ariana Grande",,"shut up"
,23,"Ariana Grande",,"west side"
,24,"Taylor Swift",,"champagne problems"
,25,"Taylor Swift",HAIM,"no body, no crime"
,26,"Ariana Grande",,"7 rings"
,27,"Ariana Grande",,imagine
,28,"Ariana Grande",,"bad idea"
,29,"Ariana Grande",,"in my head"
,30,"Ariana Grande",,"break up with your girlfriend, i'm bored"
