"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"I Gotta Feeling"
,2,"Taylor Swift",,"You Belong with Me"
,3,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,4,"Katy Perry",,"Waking Up in Vegas"
,5,"Kings of Leon",,"Use Somebody"
,6,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,7,"Jordin Sparks",,Battlefield
,8,"Lady Gaga",,LoveGame
,9,"Jay Sean","Lil Wayne",Down
,10,Drake,,"Best I Ever Had"
,11,Daughtry,,"No Surprise"
,12,"Sean Kingston",,"Fire Burning"
,13,Shakira,,"She Wolf"
,14,Pitbull,,"I Know You Want Me (Calle Ocho)"
,15,Pitbull,,"Hotel Room Service"
,16,P!nk,,"Please Don't Leave Me"
,17,3OH!3,,"Don't Trust Me"
,18,"BOYS LIKE GIRLS",,"Love Drunk"
,19,"Black Eyed Peas",,"Boom Boom Pow"
,20,"Theory of a Deadman",,"Not Meant to Be"
,21,"The Fray",,"Never Say Never"
,22,"Miley Cyrus",,"Party in the U.S.A."
,23,Nickelback,,"If Today Was Your Last Day"
,24,"Mariah Carey",,Obsessed
,25,"Sean Paul",,"So Fine"
,26,"Rob Thomas",,"Her Diamonds"
,27,"Linkin Park",,"New Divide"
,28,Beyoncé,,"Sweet Dreams"
,29,"Michael Franti & Spearhead","Cherine Anderson","Say Hey (I Love You)"
,30,"Justin Bieber",,"One Time"
,31,"Kelly Clarkson",,"I Do Not Hook Up"
,32,"Britney Spears",,Radar
,33,"The All-American Rejects",,"I Wanna"
,34,Jeremih,,"Birthday Sex"
,35,"Jason Derulo",,"Whatcha Say"
,36,"Flo Rida",Ne-Yo,"Be On You"
,37,LMFAO,,"I'm in Miami Bitch"
,38,"Green Day",,"21 Guns"
,39,"Kelly Clarkson",,"Already Gone"
,40,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
