"Chart ID",Position,Artist,Featured,"Song Title"
020819-mayman,1,"21 Savage","J. Cole","a lot"
020819-mayman,2,"Post Malone",,Wow.
020819-mayman,3,"Ariana Grande","2 Chainz","7 rings (Remix)"
020819-mayman,4,"J. Cole",,"MIDDLE CHILD"
020819-mayman,5,"Travis Scott",Drake,"SICKO MODE"
020819-mayman,6,"A Boogie Wit da Hoodie","PARK WOO JIN","Look Back At It"
020819-mayman,7,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
020819-mayman,8,"Meek Mill",Drake,"Going Bad"
020819-mayman,9,"Metro Boomin",Gunna,"Space Cadet"
020819-mayman,10,"Travis Scott","Gunna; NAV",YOSEMITE
020819-mayman,11,"Rich The Kid",,Splashin
020819-mayman,12,Logic,,"Keanu Reeves"
020819-mayman,13,"Travis Scott","Don Toliver","CAN'T SAY"
020819-mayman,14,"Travis Scott",,STARGAZING
020819-mayman,15,XXXTENTACION,,Sauce!
020819-mayman,16,Future,,"Crushed Up"
020819-mayman,17,Future,"Travis Scott","First Off"
020819-mayman,18,Blueface,,Thotiana
020819-mayman,19,"Juice WRLD",,"Armed And Dangerous"
020819-mayman,20,"Mac Miller",,"Self Care"
020819-mayman,21,"Lil Baby",,"Pure Cocaine"
020819-mayman,22,"Ski Mask The Slump God","Juice WRLD",Nuketown
020819-mayman,23,"21 Ѕavage","Ϲhildish Ԍambino",mоnster
020819-mayman,24,6ix9ine,"Tory Lanez",KIKA
020819-mayman,25,"A Boogie Wit da Hoodie",6ix9ine,Swervin
