"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Craig David",Bastille,"I Know You"
,2,"Post Malone","21 Savage",rockstar
,3,U2,,"You're The Best Thing About Me"
,4,"Kendrick Lamar",,HUMBLE.
,5,"Dua Lipa",,"New Rules"
,6,Bastille,,"World Gone Mad"
,7,"Noah Cyrus",XXXTENTACION,Again
,8,"Post Malone",,"I Fall Apart"
,9,U2,,"Get Out Of Your Own Way"
,10,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,11,"Jax Jones","Ina Wroldsen",Breathe
,12,Incubus,,"No Fun"
,13,"Rita Ora",,Anywhere
,14,"Louis Tomlinson",,"Miss You"
,15,"Sam Smith",,"One Last Song"
,16,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,17,Sigrid,,Strangers
,18,Kesha,,"Learn to Let Go"
,19,Sigrid,,"Plot Twist"
,20,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,21,"Nothing But Thieves",,Particles
,22,U2,,"Red Flag Day"
,23,Khalid,,"Young Dumb & Broke"
,24,U2,,"American Soul"
,25,"Kendrick Lamar",Rihanna,LOYALTY.
,26,"Post Malone","Justin Bieber","Deja Vu"
,27,"CamelPhat; Elderbrook",,Cola
,28,Beck,,"Up All Night"
,29,Daya,,New
,30,U2,,"The Blackout"
,31,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,32,"Portugal. The Man",,"Live in the Moment"
,33,"Portugal. The Man",,"Feel It Still"
,34,"Maroon 5",,Wait
,35,"Taylor Swift",,"...Ready For It?"
,36,"Noel Gallagher's High Flying Birds",,"It's a Beautiful World"
,37,U2,,"Summer of Love"
,38,Sia,,"Santa's Coming For Us"
,39,"AFSHeeN; Rebecca Ferguson",,Uncrazy
,40,"Thirty Seconds to Mars",,"Walk On Water"
